Nom de la commune,Perrogney-les-Fontaines,Occey,Vals-des-Tilles,Le Val-d'Esnoms,Longeau-Percey,Villegusien-le-Lac,Le Montsaugeonnais,Vivey,Vitry-en-Montagne,Villiers-lès-Aprey,Villars-Santenoge,Vesvres-sous-Chalancey,Verseilles-le-Haut,Verseilles-le-Bas,Vauxbons,Vaillant,Ternat,Saint-Loup-sur-Aujon,Saint-Broingt-les-Fosses,Rouvres-sur-Aube,Rouelles,Rochetaillée,Rivière-les-Fosses,Praslay,Poinson-lès-Grancey,Poinsenot,Orcevaux,Mouilleron,Maâtz,Leuchey,Isômes,Grandchamp,Germaines,Flagey,Dommarien,Cusey,Coublanc,Colmier-le-Haut,Colmier-le-Bas,Cohons,Choilley-Dardenay,Chassigny,Chalancey,Brennes,Bay-sur-Aube,Baissey,Aulnoy-sur-Aube,Aujeurres,Auberive,Arbot,Aprey
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,218,6276,218,3284,255,255,6238,6238,6238,6238,180,180,6276,6238,180,6238,6276,4762,6238,6238,6276,6276,6238,6238,6238,6276,6238,6238,180,6276,6238,6238,180,6276,4762,6276,6238,6238,4762,6276,4762,6276,6276,6238,6276,6238,180,6276,6238,218
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21310,23770,20510,21280,21860,22570,21170,,,,,,,25750,,,,20990,22010,,,20120,21750,,,,26510,,,,23750,,,,22030,21850,20480,,,22360,22490,20320,19560,21900,,20970,,,19900,,21520
Dotation globale de fonctionnement totale en 2023 (en €),3125,10586,45083,23479,167201,294951,375682,9275,7174,6253,34566,4521,5361,25941,9869,1307,11859,20731,13865,11146,6011,38479,48718,19470,9176,16363,9543,6732,17776,3002,22767,18227,9823,9379,44212,40579,27917,12787,7779,56224,27769,46271,11963,11852,9842,16534,11008,2138,43554,12613,16202
Dont dotation forfaitaire en 2023 (en €),3125,5906,21581,10759,79731,118523,163081,5954,5199,4602,18966,4521,3547,15143,5816,1307,7204,11886,7970,5973,4210,15335,24110,9182,6842,7174,7460,4637,12661,3002,16245,9591,4898,9379,20017,26214,13095,7687,5493,22690,17095,21919,8460,8538,6888,10709,7060,2138,26796,8296,10872
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,4680,22573,12720,77526,153578,191699,2483,1975,1651,13141,0,1814,6492,2789,0,3372,5829,5895,5173,1499,19196,16507,7330,2334,7477,2083,1426,2809,0,2731,5951,3317,0,16312,8203,12211,3673,2286,23827,5694,17431,3503,3314,1945,4812,2421,0,16758,4317,5330
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,929,0,9944,22850,20902,838,0,0,2459,0,0,4306,1264,0,1283,3016,0,0,302,3948,8101,2958,0,1712,0,669,2306,0,3791,2685,1608,0,7883,6162,2611,1427,0,9707,4980,6921,0,0,1009,1013,1527,0,0,0,0
DGF par habitant en 2023 (en €),23.1,58.5,214.7,52.2,228.1,275.4,309.7,154.6,275.9,125.1,272.2,80.7,94.1,233.7,173.1,27.8,167,130.4,56.6,116.1,176.8,187.7,226.6,214,150.4,255.7,87.6,210.4,206.7,38,149.8,211.9,172.3,105.4,227.9,131.3,196.6,159.8,250.9,242.3,160.5,166.4,103.1,87.1,153.8,85.7,177.5,26.1,230.4,150.2,79.8
Population « DGF » en 2023,135,181,210,450,733,1071,1213,60,26,50,127,56,57,111,57,47,71,159,245,96,34,205,215,91,61,64,109,32,86,79,152,86,57,89,194,309,142,80,31,232,173,278,116,136,64,193,62,82,189,84,203
