Nom de la commune,Pleine-Selve,Villers-le-Sec,Vendeuil,Urvillers,Thenelles,Surfontaine,Sissy,Séry-lès-Mézières,Ribemont,Renansart,Remigny,Regny,Parpeville,Origny-Sainte-Benoite,Neuvillette,Moÿ-de-l'Aisne,Mont-d'Origny,Mézières-sur-Oise,Ly-Fontaine,La Ferté-Chevresis,Itancourt,Hinacourt,Gibercourt,Essigny-le-Grand,Chevresis-Monceau,Châtillon-sur-Oise,Cerizy,Brissy-Hamégicourt,Brissay-Choigny,Berthenicourt,Benay,Alaincourt
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,4762,255,3284,255,6276,4762,3284,293,6276,4762,4762,6276,293,218,255,3284,3284,218,3284,255,6238,6238,255,4762,6276,6238,3284,4762,6276,6276,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21390,20930,23060,23640,18770,,23860,21190,19360,17930,22060,22790,20970,18510,24040,22290,18970,22700,22620,19220,24220,,,24610,20800,23950,,20860,22060,22410,22790,22020
Dotation globale de fonctionnement totale en 2023 (en €),41735,18251,99947,61849,65,21378,41507,62439,420512,20723,39785,26563,24226,53749,13276,303040,118648,79282,9614,64771,0,4012,5676,135137,55271,22524,6374,66781,26424,27366,19326,81834
Dont dotation forfaitaire en 2023 (en €),17802,12303,83115,46699,65,8984,33222,45012,216972,13397,31624,16855,13888,7316,13276,104027,102377,56051,6887,51701,0,3148,3880,109304,24934,10149,4091,47655,20338,14772,15346,27937
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15214,5948,16832,15150,0,9504,8285,12095,186481,4662,8161,4656,5935,46433,0,156478,16271,11536,2727,12736,0,864,998,19405,22538,7384,2283,15383,6086,12594,3980,36022
- dotation de péréquation totale (DNP) en 2023 (en €),8719,0,0,0,0,2890,0,5332,17059,2664,0,5052,4403,0,0,42535,0,11695,0,334,0,0,798,6428,7799,4991,0,3743,0,0,0,17875
DGF par habitant en 2023 (en €),206.6,71.9,103.8,88.1,0.1,201.7,85.4,101.2,213.8,129.5,110.8,126.5,113.2,32,66.7,301.5,142.3,150.4,79.5,120.8,0,143.3,138.4,125.4,154,174.6,101.2,100.3,85.8,138.2,98.6,151
Population « DGF » en 2023,202,254,963,702,548,106,486,617,1967,160,359,210,214,1682,199,1005,834,527,121,536,1047,28,41,1078,359,129,63,666,308,198,196,542
