Nom de la commune,Vivans,Villerest,Villemontais,Urbise,Saint-Vincent-de-Boisset,Saint-Romain-la-Motte,Saint-Rirand,Saint-Martin-d'Estréaux,Saint-Léger-sur-Roanne,Saint-Jean-Saint-Maurice-sur-Loire,Saint-Haon-le-Vieux,Saint-Haon-le-Châtel,Saint-Germain-Lespinasse,Saint-Forgeux-Lespinasse,Saint-Bonnet-des-Quarts,Saint-André-d'Apchon,Saint-Alban-les-Eaux,Sail-les-Bains,Roanne,Riorges,Renaison,Pouilly-les-Nonains,Perreux,Parigny,Ouches,Notre-Dame-de-Boisset,Noailly,Montagny,Mably,Les Noës,Lentigny,Le Crozet,Le Coteau,La Pacaudière,Coutouvre,Commelle-Vernay,Combre,Changy,Arcon,Ambierle
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,0,255,218,255,255,6276,255,255,255,255,3284,255,3284,4762,293,255,218,0,0,333,293,293,255,255,3284,3284,255,0,4762,293,4762,0,255,255,333,4762,3284,6276,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20850,24170,22800,19960,26930,23390,15940,19170,23130,23220,24110,23190,21590,21360,20270,23730,23450,16990,18660,21960,23490,22870,23790,22480,22910,26330,21670,21330,21230,22010,23510,21530,20450,19950,22050,24160,22870,20720,19340,22260
Dotation globale de fonctionnement totale en 2023 (en €),25489,547454,131460,21360,25179,144590,40249,124837,100673,216300,109064,67769,136144,57436,60866,228109,0,28509,7265230,744412,228504,185083,279655,26845,105657,41125,90936,89867,522208,52656,173650,49311,354596,145349,110842,252161,35993,120286,25072,253198
Dont dotation forfaitaire en 2023 (en €),12079,430980,98988,14637,5614,107923,29126,42734,83068,162856,76802,50446,107224,35987,36986,177338,0,14960,5464323,602737,161425,147300,138126,11657,81841,25116,64872,62487,404940,40563,142301,26677,247065,50257,82851,204435,26011,50047,16478,184050
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1706695,96440,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),13410,89357,32472,6723,19565,36667,11123,82103,17605,51701,32262,15293,28920,21449,23880,50771,0,13549,0,0,67079,37783,141529,15188,23816,16009,26064,27380,117268,12093,31349,22634,96455,95092,27991,47726,9982,70239,8594,56553
- dotation de péréquation totale (DNP) en 2023 (en €),0,27117,0,0,0,0,0,0,0,1743,0,2030,0,0,0,0,0,0,94212,45235,0,0,0,0,0,0,0,0,0,0,0,0,11076,0,0,0,0,0,0,12595
DGF par habitant en 2023 (en €),98.8,104,119.8,159.4,24.7,97.8,226.1,139.2,82.6,177,108.1,98.9,103.9,91.5,168.6,112.8,0,130.2,202.3,66.3,67.5,82.2,121.7,41.2,88.9,68.3,110.6,78.6,68,212.3,93.5,173,50,130.4,98.8,81,82.7,170.6,177.8,125.5
Population « DGF » en 2023,258,5262,1097,134,1018,1479,178,897,1219,1222,1009,685,1310,628,361,2022,972,219,35919,11236,3384,2251,2298,651,1188,602,822,1143,7679,248,1857,285,7085,1115,1122,3114,435,705,141,2018
