Nom de la commune,Ansacq,Mortefontaine-en-Thelle,Hondainville,Hodenc-l'Évêque,Heilles,Villers-sous-Saint-Leu,Villers-Saint-Sépulcre,Ully-Saint-Georges,Thury-sous-Clermont,Silly-Tillard,Saint-Sulpice,Saint-Félix,Sainte-Geneviève,Puiseux-le-Hauberger,Précy-sur-Oise,Ponchon,Novillers,Noailles,Neuilly-en-Thelle,Mouchy-le-Châtel,Morangles,Montreuil-sur-Thérain,Mello,Le Mesnil-en-Thelle,Le Coudray-sur-Thelle,Lachapelle-Saint-Pierre,Fresnoy-en-Thelle,Foulangues,Ercuis,Dieudonné,Crouy-en-Thelle,Cires-lès-Mello,Chambly,Cauvigny,Boran-sur-Oise,Blaincourt-lès-Précy,Berthecourt,Belle-Église,Balagny-sur-Thérain,Angy,Abbecourt
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,255,3284,4762,3284,293,255,293,3284,4762,255,3284,333,3284,333,255,218,333,0,6238,4762,4762,3284,293,3284,3284,3284,4762,293,3284,255,0,0,293,293,255,293,3284,293,255,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26650,26600,24880,25660,24500,26870,23220,25030,24550,26730,23650,23340,22480,25680,27330,25230,25330,21940,23820,,25920,25210,23420,26200,25160,25780,26320,29070,24050,26300,26770,23210,23110,24370,25070,27570,22420,26170,22780,23470,24870
Dotation globale de fonctionnement totale en 2023 (en €),23725,145378,86345,26192,86188,242912,47118,323930,69676,64159,195078,116308,438136,152258,594009,191663,7071,751306,743747,9918,43029,20984,53672,316515,82212,146923,95040,18329,266007,154095,183374,788616,1567289,203704,201324,172748,234432,17465,77522,72328,116024
Dont dotation forfaitaire en 2023 (en €),11080,51209,60257,17223,54980,184012,12638,154032,44591,42969,102659,58021,172229,78510,479698,75851,90,300541,178916,6486,27479,12215,42909,230652,34815,92425,63679,10799,147520,71976,86177,456964,759029,77057,144946,139846,130386,2440,32727,32250,73148
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,503885,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),8597,60994,14998,5957,15095,38438,19541,112588,14411,12352,70219,39191,174643,48327,55854,74354,6981,362127,472050,3432,10818,5198,10763,39341,31965,31455,18086,6059,75734,56795,59264,197017,0,99735,36809,20164,74885,15025,29328,18754,20336
- dotation de péréquation totale (DNP) en 2023 (en €),4048,33175,11090,3012,16113,20462,14939,57310,10674,8838,22200,19096,91264,25421,58457,41458,0,88638,92781,0,4732,3571,0,46522,15432,23043,13275,1471,42753,25324,37933,134635,304375,26912,19569,12738,29161,0,15467,21324,22540
DGF par habitant en 2023 (en €),81.8,139.4,116.5,105.2,127.5,102.6,45.3,166,100.1,130.9,170.2,182.6,127,177,179.6,164.2,19,261.3,182.2,114,100.1,81.6,86.6,137.6,150.3,168.1,104.1,86.9,162.6,164.3,161.8,193.4,151,119.4,91.9,140.6,141.3,25.6,45.4,61.7,135.7
Population « DGF » en 2023,290,1043,741,249,676,2368,1041,1951,696,490,1146,637,3449,860,3307,1167,373,2875,4081,87,430,257,620,2301,547,874,913,211,1636,938,1133,4078,10376,1706,2190,1229,1659,681,1707,1173,855
