Nom de la commune,Villars,Valfleury,Unieux,Tartaras,Sorbiers,Saint-Romain-en-Jarez,Saint-Priest-en-Jarez,Saint-Paul-en-Jarez,Saint-Paul-en-Cornillon,Saint-Nizier-de-Fornas,Saint-Maurice-en-Gourgois,Saint-Martin-la-Plaine,Saint-Joseph,Saint-Jean-Bonnefonds,Saint-Héand,Saint-Genest-Lerpt,Saint-Galmier,Saint-Étienne,Sainte-Croix-en-Jarez,Saint-Christo-en-Jarez,Saint-Chamond,Saint-Bonnet-les-Oules,Rozier-Côtes-d'Aurec,Roche-la-Molière,Rive-de-Gier,Pavezin,Marcenod,Lorette,L'Horme,L'Étrat,Le Chambon-Feugerolles,La Valla-en-Gier,La Tour-en-Jarez,La Terrasse-sur-Dorlay,La Talaudière,La Ricamarie,La Grand-Croix,La Gimond,La Fouillouse,Genilac,Fraisses,Fontanès,Firminy,Farnay,Doizieux,Dargoire,Châteauneuf,Chambœuf,Chagnon,Cellieu,Caloire,Andrézieux-Bouthéon,Aboën
Commune classée en zone de montagne,Oui,Oui,Oui,Non,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,3284,0,3284,0,255,0,0,255,3284,293,0,293,0,0,0,0,0,4762,293,0,293,4762,0,0,4762,3284,0,0,333,0,255,293,3284,0,0,0,4762,0,0,0,3284,0,255,3284,3284,293,293,3284,293,218,0,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23110,22500,21490,25080,24910,23130,24520,22780,26460,23420,22560,25180,24490,23440,25060,24130,26240,18680,23790,24080,19860,30430,22370,21790,18780,23310,24090,20700,20680,27120,18420,23130,28320,22720,23200,16690,20770,23680,26310,24540,22950,23280,18750,27530,23830,26200,25050,26590,24540,24700,27560,21500,22550
Dotation globale de fonctionnement totale en 2023 (en €),598307,110015,1210014,86809,573886,206102,79715,787221,104493,100418,351160,408860,137623,1101677,551838,842557,212229,45242958,80176,347163,11463974,102714,74184,1837140,6174085,58432,158129,520329,129876,76292,5248217,167462,95071,117449,338476,3326552,1139753,46778,300483,584156,467480,124979,5609816,133906,64335,28992,35211,136114,72874,237745,12278,14360,58628
Dont dotation forfaitaire en 2023 (en €),448041,76518,949189,69886,376255,152262,0,625483,75978,68056,176356,291713,103480,937880,257825,635835,0,32636250,55782,250739,6090470,72290,53336,1329231,2656402,41166,130462,448121,62317,29447,2689891,115966,63969,82919,232649,1629568,731187,34955,56442,378405,373371,92919,3165530,99517,27549,18294,1473,98229,50363,179736,2890,14360,42017
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10941821,0,0,4915673,0,0,372387,3250247,0,0,0,0,0,2535235,0,0,0,0,1278772,178106,0,0,0,0,0,2335135,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),127720,29232,171968,15482,156362,46121,79715,105799,27744,29742,164944,76462,33842,134448,279577,126468,212229,0,22794,73777,0,30424,20848,0,0,16034,25061,72208,67559,46845,0,51496,31102,25865,105827,398422,167688,11823,244041,149663,68358,25854,0,28825,36786,10698,33738,37885,15478,43511,9388,0,16611
- dotation de péréquation totale (DNP) en 2023 (en €),22546,4265,88857,1441,41269,7719,0,55939,771,2620,9860,40685,301,29349,14436,80254,0,1664887,1600,22647,457831,0,0,135522,267436,1232,2606,0,0,0,23091,0,0,8665,0,19790,62772,0,0,56088,25751,6206,109151,5564,0,0,0,0,7033,14498,0,0,0
DGF par habitant en 2023 (en €),74.6,152,141.2,91.8,69.8,163.4,12.7,161,74,134.4,180,105.3,69.2,162.9,147,134.1,35.2,253.8,158.8,175.3,319.8,57.2,132,183.3,404,142.5,219.3,108.7,27,26.8,437.1,142,63.3,149.8,47.1,415.5,221.3,159.7,62.8,146.9,122.6,177.5,324.9,96.4,69.4,54.3,20.9,73.2,137.8,136.1,36.8,1.4,114.5
Population « DGF » en 2023,8023,724,8570,946,8219,1261,6293,4890,1412,747,1951,3881,1990,6761,3755,6283,6029,178252,505,1980,35852,1796,562,10020,15281,410,721,4787,4818,2847,12008,1179,1501,784,7192,8006,5150,293,4784,3977,3813,704,17267,1389,927,534,1681,1860,529,1747,334,10312,512
