Nom de la commune,Pringy,Glannes,Saint-Ouen-Domprot,Blacy,La Chaussée-sur-Marne,Couvrot,Loisy-sur-Marne,Frignicourt,Vitry-le-François,Soulanges,Songy,Somsois,Sompuis,Saint-Utin,Saint-Chéron,Marolles,Margerie-Hancourt,Maisons-en-Champagne,Lignon,Les Rivières-Henruel,Le Meix-Tiercelin,Humbauville,Huiron,Drouilly,Courdemanges,Corbeil,Coole,Châtelraould-Saint-Louvent,Chapelaine,Bréban,Blaise-sous-Arzillières,Bignicourt-sur-Marne,Aulnay-l'Aître,Arzillières-Neuville,Ablancourt
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,218,218,255,255,255,255,293,0,4762,218,218,218,180,180,255,218,255,218,218,218,180,218,218,218,180,218,218,180,180,218,4762,218,4762,218
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23130,23670,21980,22510,22510,23670,23160,21790,17380,21190,24590,24650,22440,,,20560,19940,23490,19540,24350,20420,,23200,24970,22840,,23550,23080,,,20200,22150,21750,20490,23130
Dotation globale de fonctionnement totale en 2023 (en €),0,11511,16687,23875,44853,0,95738,139295,8051332,61158,13376,15416,43602,9801,8178,0,13340,45766,10482,18144,22335,10103,10557,11966,33429,7944,4367,23946,3454,10366,38816,30582,12540,25880,9341
Dont dotation forfaitaire en 2023 (en €),0,6572,12196,9835,24189,0,73718,115486,2823844,49836,6733,9735,22000,7482,4521,0,4284,32196,6464,11028,17714,8092,3928,8711,25916,4822,4367,15033,1223,7799,32889,25876,8391,17205,5092
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,4527495,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,4939,4491,14040,20664,0,22020,23809,590920,11322,6643,5681,21602,2319,3657,0,9056,13570,4018,7116,4621,2011,6629,3255,7513,3122,0,8913,2231,2567,5927,4706,4149,8675,4249
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,109073,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),0,60.9,80.6,37.1,56.5,0,84.1,75.9,681.6,129.3,48.8,73.8,151.9,125.7,131.9,0,74.9,82.2,83.9,104.9,131.4,131.2,34.6,81.4,83.4,77.9,28.2,93.9,62.8,128,118.7,81.1,63.3,77,54.6
Population « DGF » en 2023,445,189,207,644,794,839,1139,1835,11813,473,274,209,287,78,62,874,178,557,125,173,170,77,305,147,401,102,155,255,55,81,327,377,198,336,171
