Nom de la commune,Saint-Bonnet-de-Joux,Saint-Aubin-en-Charollais,Mornay,Coulanges,Volesvres,Vitry-en-Charollais,Viry,Versaugues,Vendenesse-lès-Charolles,Vaudebarrier,Varenne-Saint-Germain,Suin,Saint-Yan,Saint-Vincent-Bragny,Saint-Léger-lès-Paray,Saint-Julien-de-Civry,Saint-Bonnet-de-Vieille-Vigne,Saint-Agnan,Prizy,Poisson,Paray-le-Monial,Palinges,Ozolles,Oudry,Nochize,Molinet,Martigny-le-Comte,Marcilly-la-Gueurce,Lugny-lès-Charolles,L'Hôpital-le-Mercier,Les Guerreaux,Le Rousset-Marizy,La Motte-Saint-Jean,Hautefond,Grandvaux,Fontenay,Digoin,Chassenard,Charolles,Changy,Champlecy,Beaubery,Baron,Ballore
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,6276,4762,3284,255,4762,6276,3284,4762,3284,4762,255,255,3284,3284,4762,3284,6238,3284,0,293,4762,4762,6276,255,4762,6276,4762,4762,4762,3284,255,218,6238,6238,0,255,333,4762,4762,4762,4762,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20330,20160,20920,20010,23660,23140,21350,23050,21170,21380,21760,21380,21580,22070,23690,23040,20380,19990,,22880,20450,20710,21630,22170,,20350,21970,23830,23100,21360,20880,21480,22010,23690,,,18960,21460,20810,22590,21990,20350,23330,
Dotation globale de fonctionnement totale en 2023 (en €),149946,49372,16508,43116,80610,46329,33370,27725,82367,22402,80586,50245,226210,274861,165818,56167,36225,99561,6652,76796,3047765,432769,55940,48671,18228,73319,49563,25391,38883,62605,44507,176890,240693,11636,17948,8020,2051269,263835,930026,40123,21092,86275,47106,10703
Dont dotation forfaitaire en 2023 (en €),62467,29498,10653,29795,57259,19679,20298,17247,51947,14409,46869,34054,141006,87697,79658,30971,24870,61227,3466,41540,1568772,177028,37378,31294,10584,44212,30804,17062,22719,22605,28956,75623,123309,3235,12528,5881,1006904,93717,500486,24439,10113,31544,24067,4098
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),87479,15619,5855,13321,23351,26650,13072,10478,30420,7993,24362,14782,60495,168910,64512,19014,10688,24024,3186,25369,1210859,224819,18562,15655,7644,29107,18759,8329,14609,37588,12569,95327,86786,8401,4848,2139,881547,155889,376545,15684,10979,51929,20287,6605
- dotation de péréquation totale (DNP) en 2023 (en €),0,4255,0,0,0,0,0,0,0,0,9355,1409,24709,18254,21648,6182,667,14310,0,9887,268134,30922,0,1722,0,0,0,0,1555,2412,2982,5940,30598,0,572,0,162818,14229,52995,0,0,2802,2752,0
DGF par habitant en 2023 (en €),178.1,97.6,86.4,131.5,119.8,40.7,105.9,132,100.3,85.5,107.7,156,189.3,257.6,212.3,98.2,143.8,130.8,85.3,126.9,311.3,276.5,122.4,122.9,150.6,61.2,102.6,168.2,102.6,198.1,176.6,236.2,185.9,52.2,169.3,138.3,257.7,248.7,280.3,79.5,87.9,201.6,139.8,94.7
Population « DGF » en 2023,842,506,191,328,673,1139,315,210,821,262,748,322,1195,1067,781,572,252,761,78,605,9792,1565,457,396,121,1199,483,151,379,316,252,749,1295,223,106,58,7960,1061,3318,505,240,428,337,113
