Nom de la commune,Magny-Saint-Médard,Viévigne,Trochères,Tanay,Savolles,Saint-Seine-sur-Vingeanne,Saint-Maurice-sur-Vingeanne,Renève,Pouilly-sur-Vingeanne,Orain,Oisilly,Noiron-sur-Bèze,Montigny-Mornay-Villeneuve-sur-Vingeanne,Mirebeau-sur-Bèze,Licey-sur-Vingeanne,Jancigny,Fontenelle,Fontaine-Française,Dampierre-et-Flée,Cuiserey,Cheuge,Chaume-et-Courchamp,Charmes,Champagne-sur-Vingeanne,Bourberain,Blagny-sur-Vingeanne,Bézouotte,Bèze,Belleneuve,Beire-le-Châtel,Beaumont-sur-Vingeanne,Arceau
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24960,24800,24990,23480,27580,22350,20520,21920,21140,,22560,24480,20680,23340,,22820,21720,21960,24090,24360,22180,23300,23010,22690,23380,21570,23600,24530,25340,25450,22820,28250
Dotation globale de fonctionnement totale en 2023 (en €),27946,26462,29321,13295,16592,45516,35814,42973,15434,11927,12170,20307,42447,295032,9590,23442,17031,91066,13417,37380,13876,26667,15232,55279,53932,18847,8951,86767,354931,61257,19687,53737
Dont dotation forfaitaire en 2023 (en €),15672,13359,11974,8408,9908,28459,21515,22750,8982,8516,5307,11141,22747,89857,5303,6350,11665,26808,8106,13979,8657,17334,8887,19033,34296,11321,5337,45322,187256,30688,10039,30037
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),8081,9337,11251,4887,3591,11976,9987,10625,4500,3411,4122,5753,14930,166187,2819,11455,5366,64258,4283,16355,3869,6337,4075,27480,14386,5305,2268,21645,135080,19935,7182,23700
- dotation de péréquation totale (DNP) en 2023 (en €),4193,3766,6096,0,3093,5081,4312,9598,1952,0,2741,3413,4770,38988,1468,5637,0,0,1028,7046,1350,2996,2270,8766,5250,2221,1346,19800,32595,10634,2466,0
DGF par habitant en 2023 (en €),87.1,95.2,167.5,59.6,103.7,100,157.1,89.5,100.2,121.7,90.8,84.3,100.8,146.1,84.1,150.3,95.7,99.6,90.7,199.9,106.7,133.3,120.9,165.5,126.9,139.6,46.1,114.2,217.2,67.1,92.9,52.7
Population « DGF » en 2023,321,278,175,223,160,455,228,480,154,98,134,241,421,2020,114,156,178,914,148,187,130,200,126,334,425,135,194,760,1634,913,212,1019
