Nom de la commune,Villexanton,Villeneuve-Frouville,Vievy-le-Rayé,Talcy,Suèvres,Séris,Saint-Léonard-en-Beauce,Roches,Rhodon,Oucques La Nouvelle,Mulsans,Muides-sur-Loire,Mer,Maves,Marchenoir,Lorges,Lestiou,Le Plessis-l'Échelle,La Madeleine-Villefrouin,La Chapelle-Saint-Martin-en-Plaine,Josnes,Épiais,Cour-sur-Loire,Courbouzon,Concriers,Conan,Briou,Boisseau,Avaray,Autainville
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6238,4762,218,293,4762,3284,6238,6276,293,3284,255,0,3284,3284,4762,4762,180,180,3284,3284,6276,4762,4762,6276,6276,6276,6276,3284,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25180,,22050,22190,23550,21360,20660,,20950,20710,24230,22900,21270,22320,20790,22220,22870,,,22960,22890,22560,26390,22900,23180,21850,22550,20930,23800,22490
Dotation globale de fonctionnement totale en 2023 (en €),20357,12397,105255,25828,248562,32336,98420,5533,16322,534910,50443,197497,1609481,83885,174859,49358,7416,14273,8323,84739,139162,26067,26336,41051,24474,37261,25968,15615,58421,67877
Dont dotation forfaitaire en 2023 (en €),14075,8869,79274,18622,170825,22862,66824,3052,10069,265461,32344,157255,763232,55503,77636,32448,0,10185,5144,58525,92882,19397,20434,29099,17844,30475,19391,10777,36545,44503
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),6282,3528,20766,7206,47905,9474,21061,2481,5221,248563,15263,25552,704942,23189,85988,11333,7416,4088,3179,18171,27138,4419,5902,11952,5806,6786,6577,4121,20287,16284
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,5215,0,29832,0,10535,0,1032,20886,2836,14690,141307,5193,11235,5577,0,0,0,8043,19142,2251,0,0,824,0,0,717,1589,7090
DGF par habitant en 2023 (en €),97.4,179.7,207.2,94.3,152.6,80.2,141.6,72.8,131.6,300,91.9,149.2,247.8,119.3,242.5,130.2,24.2,206.9,237.8,118.8,150.6,181,93.7,89.2,121.8,207,166.5,162.7,73.7,137.4
Population « DGF » en 2023,209,69,508,274,1629,403,695,76,124,1783,549,1324,6494,703,721,379,306,69,35,713,924,144,281,460,201,180,156,96,793,494
