Nom de la commune,Carmaux,Virac,Villeneuve-sur-Vère,Valderiès,Trévien,Tréban,Tanus,Taïx,Saint-Jean-de-Marcel,Sainte-Gemme,Sainte-Croix,Saint-Christophe,Saint-Benoît-de-Carmaux,Rosières,Pampelonne,Moularès,Montirat,Montauriol,Monestiés,Mirandol-Bourgnounac,Milhavet,Mailhoc,Le Ségur,Le Garric,Labastide-Gabausse,Jouqueviel,Crespin,Combefa,Cagnac-les-Mines,Blaye-les-Mines,Almayrac
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,4762,3284,3284,6276,6238,3284,3247,4762,3284,4762,6276,293,3284,255,4762,4762,6238,255,255,6238,4762,4762,255,3284,6238,6276,6276,333,333,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18900,21000,22790,21590,18230,,19990,21750,20210,21080,23950,16570,18400,22750,20060,19560,17320,,21160,20980,,22280,18600,21330,22680,,,22770,20830,18980,20840
Dotation globale de fonctionnement totale en 2023 (en €),2731068,52718,114163,253618,42907,23730,114214,115659,117254,319705,63064,82112,500698,103166,328562,76405,143910,21796,455094,262054,26488,71521,70612,53964,104413,48803,46194,29406,759903,692985,84609
Dont dotation forfaitaire en 2023 (en €),1219970,24153,41008,66613,32060,9478,49138,44479,48206,96324,39850,42528,316920,58469,93575,36525,64630,9210,154430,81471,12830,31949,37952,22270,43047,34082,23019,20547,468729,447011,41687
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1075470,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,22609,53504,156908,10847,12468,53290,49228,59733,184158,13037,39584,101448,21717,197533,31779,79280,12586,245096,148797,13301,33147,24786,31694,48998,14721,20281,5776,183061,139550,32201
- dotation de péréquation totale (DNP) en 2023 (en €),435628,5956,19651,30097,0,1784,11786,21952,9315,39223,10177,0,82330,22980,37454,8101,0,0,55568,31786,357,6425,7874,0,12368,0,2894,3083,108113,106424,10721
DGF par habitant en 2023 (en €),267.9,189.6,207.6,291.2,193.3,395.5,193.6,222.8,281.9,338.7,151.6,406.5,238,135.9,315.9,273.9,354.5,335.3,312.1,220,259.7,211,242.7,41.3,187.8,316.9,337.2,165.2,288.9,219.9,256.4
Population « DGF » en 2023,10194,278,550,871,222,60,590,519,416,944,416,202,2104,759,1040,279,406,65,1458,1191,102,339,291,1306,556,154,137,178,2630,3151,330
