Nom de la commune,Dombrot-sur-Vair,Vrécourt,Viviers-lès-Offroicourt,Vittel,Vaudoncourt,Valleroy-le-Sec,Valfroicourt,Urville,Thuillières,They-sous-Montfort,Suriauville,Sauville,Saulxures-lès-Bulgnéville,Sandaucourt,Saint-Remimont,Saint-Ouen-lès-Parey,Rozerotte,Remoncourt,Parey-sous-Montfort,Offroicourt,Norroy,Morville,Monthureux-le-Sec,Médonville,Mandres-sur-Vair,Malaincourt,La Vacheresse-et-la-Rouillie,La Neuveville-sous-Montfort,Houécourt,Haréville,Hagnéville-et-Roncourt,Gendreville,Gemmelaincourt,Estrennes,Domjulien,Domèvre-sous-Montfort,Crainvilliers,Contrexéville,Bulgnéville,Belmont-sur-Vair,Beaufremont,Bazoilles-et-Ménil,Auzainvilliers,Aulnois,Aingeville
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,6238,0,6276,6276,4762,180,6276,218,4762,6276,218,218,4762,3284,6276,3284,6276,6276,4762,6238,6276,6276,3284,180,6276,6276,4762,218,6238,6276,6276,6238,6276,6238,218,333,293,6276,6238,6276,4762,6276,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22940,20400,,23890,23280,23260,20850,,24850,22990,21970,22200,21350,21860,23270,19760,20820,22690,22000,20760,24220,,21300,,23760,,22280,22730,22140,23680,,21400,20430,21490,23200,,21370,20420,22790,21590,,21720,21580,20750,
Dotation globale de fonctionnement totale en 2023 (en €),51470,54444,12303,648159,23708,33543,54892,8724,3234,0,36861,26098,0,9054,59219,89571,53392,137631,38826,36263,32740,15379,37471,11678,96591,6339,30006,43824,40232,10634,21147,33588,37002,27612,27801,15559,3043,0,292980,29769,20674,37694,25768,40185,9093
Dont dotation forfaitaire en 2023 (en €),21758,18538,6010,648159,9983,9605,24429,5903,118,0,12018,9882,0,3794,27969,26230,23689,65477,15356,15861,22818,8840,15582,4860,35424,3568,9789,13833,23657,0,10146,13648,15160,12258,11979,7939,258,0,168406,13524,10495,22382,14316,15707,6486
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),19913,30764,4548,0,13725,15686,22542,2821,3116,0,18817,16216,0,5260,18314,44235,21025,44279,14812,14407,6981,5347,13929,6818,38446,2771,15360,21329,10123,10634,11001,14802,13735,10449,15822,5845,2785,0,124574,11580,10179,12250,9606,13341,2607
- dotation de péréquation totale (DNP) en 2023 (en €),9799,5142,1745,0,0,8252,7921,0,0,0,6026,0,0,0,12936,19106,8678,27875,8658,5995,2941,1192,7960,0,22721,0,4857,8662,6452,0,0,5138,8107,4905,0,1775,0,0,0,4665,0,3062,1846,11137,0
DGF par habitant en 2023 (en €),205.9,145.2,315.5,119.7,142.8,177.5,225,150.4,25.3,0,168.3,134.5,0,51.2,258.6,169.6,281,231.3,223.1,226.6,145.5,307.6,219.1,171.7,168.3,74.6,250,213.8,87.8,21.5,232.4,282.3,248.3,270.7,148.7,263.7,16.2,0,177,225.5,213.1,322.2,103.9,222,126.3
Population « DGF » en 2023,250,375,39,5414,166,189,244,58,128,133,219,194,251,177,229,528,190,595,174,160,225,50,171,68,574,85,120,205,458,495,91,119,149,102,187,59,188,3366,1655,132,97,117,248,181,72
