Nom de la commune,Boën-sur-Lignon,Vêtre-sur-Anzon,Verrières-en-Forez,Veauchette,Usson-en-Forez,Unias,Trelins,Sury-le-Comtal,Soleymieux,Savigneux,Sauvain,Saint-Thomas-la-Garde,Saint-Sixte,Saint-Romain-le-Puy,Saint-Priest-la-Vêtre,Saint-Paul-d'Uzore,Saint-Marcellin-en-Forez,Saint-Laurent-Rochefort,Saint-Just-Saint-Rambert,Saint-Just-en-Bas,Saint-Jean-Soleymieux,Saint-Jean-la-Vêtre,Saint-Hilaire-Cusson-la-Valmitte,Saint-Georges-Haute-Ville,Saint-Georges-en-Couzan,Saint-Étienne-le-Molard,Sainte-Foy-Saint-Sulpice,Sainte-Agathe-la-Bouteresse,Saint-Didier-sur-Rochefort,Saint-Cyprien,Saint-Bonnet-le-Courreau,Saint-Bonnet-le-Château,Sail-sous-Couzan,Roche,Précieux,Pralong,Périgneux,Palogneux,Noirétable,Mornand-en-Forez,Montverdun,Montbrison,Montarcher,Merle-Leignec,Marols,Margerie-Chantagret,Marcoux,Marcilly-le-Châtel,Magneux-Haute-Rive,Luriecq,L'Hôpital-sous-Rochefort,L'Hôpital-le-Grand,Lézigneux,Lérigneux,Leigneux,Lavieu,La Valla-sur-Rochefort,La Tourette,La Côte-en-Couzan,La Chapelle-en-Lafaye,La Chambonie,La Chamba,Gumières,Grézieux-le-Fromental,Estivareilles,Essertines-en-Châtelneuf,Écotay-l'Olme,Débats-Rivière-d'Orpra,Craintilleux,Chenereilles,Chazelles-sur-Lavieu,Châtelneuf,Champdieu,Chambles,Chalmazel-Jeansagnière,Chalain-le-Comtal,Chalain-d'Uzore,Cezay,Cervières,Bussy-Albieux,Bonson,Boisset-Saint-Priest,Boisset-lès-Montrond,Bard,Arthun,Apinac,Ailleux
Commune classée en zone de montagne,Oui,Oui,Oui,Non,Oui,Non,Oui,Non,Oui,Non,Oui,Non,Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Oui,Non,Non,Oui,Non,Oui,Non,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,3284,3284,255,293,4762,3284,0,3284,0,4762,3284,3284,0,6276,6276,0,4762,0,4762,3284,4762,4762,255,4762,255,3284,255,4762,333,3284,293,255,4762,255,3284,293,6238,293,4762,255,0,6238,4762,4762,3284,3284,255,3284,255,6276,255,293,6276,4762,6276,6276,255,6238,6276,6238,6238,4762,4762,3284,3284,255,6276,255,3284,4762,4762,293,255,4762,3284,3284,4762,6276,3284,0,255,255,3284,3284,4762,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19370,18920,22260,24310,20340,24550,22230,20780,22180,23070,19590,25300,21550,22770,19970,27250,23450,18840,25350,19730,21050,20400,20470,23130,20630,22370,22050,21290,18100,24030,19270,19700,20240,18530,23020,24550,23480,,20150,20720,21550,21530,,21740,22680,22830,21710,22680,24050,21970,18360,22820,25450,21130,19580,21860,,23190,,20190,,,21580,21870,20800,23980,27480,22720,24700,23000,20300,22320,23530,25960,19000,22760,24160,19590,,19810,22330,23010,23720,23700,22140,19820,20310
Dotation globale de fonctionnement totale en 2023 (en €),527480,101679,117020,109689,495195,25264,94238,1166151,110146,53994,84561,65777,86100,71967,30869,15439,723294,87151,1875603,114365,250544,104999,106752,241739,100662,104280,45534,60542,149432,242796,159059,200135,118149,66783,207872,84944,264641,26583,238427,74989,95538,3395447,13188,91026,79114,98079,93311,178728,44686,407685,16565,120268,219944,28407,38485,39456,33123,47971,30190,26630,18445,11486,54199,19089,126442,95043,95014,26095,130455,68640,65613,45286,140163,60609,200310,40621,36418,57661,13187,53186,630645,179818,91862,101583,49142,88992,29766
Dont dotation forfaitaire en 2023 (en €),291778,78854,74344,85565,288111,15812,71756,646121,75099,1711,60385,48614,55782,11746,21412,10206,299131,60356,1426378,87727,147406,81429,77611,125855,48027,76565,28186,37626,69559,156870,74216,79222,41511,45428,120444,62256,198930,19277,90223,41700,63125,1784176,6565,68084,48894,66412,64357,134237,28503,139557,13435,79468,169338,20631,25670,14152,23612,27768,19857,17009,15721,6785,33915,11566,86703,66555,70177,18629,80729,40430,32787,28281,91327,26988,122446,20839,23346,40331,4889,33758,509695,133133,60292,73668,34567,62500,20248
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,685644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),210309,22825,32492,24124,191046,9452,22482,355225,26485,52283,24176,11461,30318,60221,9457,5233,337219,26795,0,26638,93085,23570,29141,115884,52635,27715,17348,22916,79873,43927,84843,120913,76638,21355,71030,22688,65711,7306,148204,25871,32413,529477,6623,22942,24889,22940,28954,44491,16183,249320,3130,26578,50606,7776,12815,24003,9511,20203,10333,8622,2724,4701,14616,7523,33230,28488,24837,7466,27118,19868,30063,15666,48836,33621,77864,19782,13072,17330,8298,19428,70044,46685,20542,27915,14575,21159,9518
- dotation de péréquation totale (DNP) en 2023 (en €),25393,0,10184,0,16038,0,0,164805,8562,0,0,5702,0,0,0,0,86944,0,449225,0,10053,0,0,0,0,0,0,0,0,41999,0,0,0,0,16398,0,0,0,0,7418,0,396150,0,0,5331,8727,0,0,0,18808,0,14222,0,0,0,1301,0,0,0,999,0,0,5668,0,6509,0,0,0,22608,8342,2763,1339,0,0,0,0,0,0,0,0,50906,0,11028,0,0,5333,0
DGF par habitant en 2023 (en €),168.3,146.7,133.1,90.6,266.5,56.6,132.4,165.9,145.3,15.2,182.2,107.1,117.8,17.2,174.4,83.5,140,301.6,120.2,339.4,257.8,229.8,250.6,160.3,212.4,95.3,81.7,55.5,256.8,97.4,203.1,124.9,108.2,212,182.2,94.1,155.3,298.7,128.8,148.2,66.9,201.7,123.3,223.7,153,117.5,112.2,121.3,76.6,294.1,129.4,106,119.9,140.6,98.4,275.9,254.8,72.2,328.2,139.4,249.3,145.4,133.5,73.1,155.7,133.3,72.9,148.3,94.7,115.2,198.2,123.7,67.8,53.2,238.2,54.9,56.9,244.3,85.6,95.3,146.9,137.5,75,138,90.7,166,149.6
Population « DGF » en 2023,3134,693,879,1211,1858,446,712,7031,758,3556,464,614,731,4190,177,185,5166,289,15605,337,972,457,426,1508,474,1094,557,1091,582,2492,783,1603,1092,315,1141,903,1704,89,1851,506,1428,16831,107,407,517,835,832,1474,583,1386,128,1135,1834,202,391,143,130,664,92,191,74,79,406,261,812,713,1303,176,1378,596,331,366,2066,1140,841,740,640,236,154,558,4292,1308,1225,736,542,536,199
