Nom de la commune,Saint-Erme-Outre-et-Ramecourt,Bouffignereux,Villeneuve-sur-Aisne,Variscourt,Sissonne,Sainte-Preuve,Roucy,Proviseux-et-Plesnoy,Prouvais,Pontavert,Pignicourt,Orainville,Nizy-le-Comte,Neufchâtel-sur-Aisne,Muscourt,Montaigu,Missy-lès-Pierrepont,Meurival,Mauregny-en-Haye,Marchais,Maizy,Mâchecourt,Lor,Liesse-Notre-Dame,La Ville-aux-Bois-lès-Pontavert,La Selve,Lappion,La Malmaison,Juvincourt-et-Damary,Guyencourt,Goudelancourt-lès-Pierrepont,Gizy,Évergnicourt,Ébouleau,Courtrizy-et-Fussigny,Coucy-lès-Eppes,Condé-sur-Suippe,Concevreux,Chivres-en-Laonnois,Chaudardes,Bucy-lès-Pierrepont,Boncourt,Bertricourt,Berry-au-Bac,Amifontaine,Aguilcourt
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,6276,333,4762,293,180,4762,218,4762,3284,6276,3284,218,4762,180,3284,6276,6238,4762,218,4762,6276,6276,255,6276,4762,4762,4762,3284,4762,6276,3284,3284,6276,6238,3284,4762,4762,4762,6238,4762,4762,6276,3284,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20520,,22560,24510,18470,,26050,22210,24170,22500,22160,24760,20060,22580,,21100,,,20520,19120,21890,21570,19530,19850,22440,19560,19120,20650,22360,24470,20310,21050,21460,19630,,20550,21490,23740,19570,,19700,18840,25350,21740,22590,23590
Dotation globale de fonctionnement totale en 2023 (en €),482958,11377,745107,28470,974081,5401,57751,3926,32445,80829,25897,69548,21780,94879,4547,138932,13083,7696,52801,7436,49182,11581,16678,326339,37547,40442,51833,48723,46104,36709,18042,128342,27277,21228,9286,89570,7169,38305,45445,8343,43151,27612,13236,45770,35237,31226
Dont dotation forfaitaire en 2023 (en €),197914,8016,277827,10403,607766,1934,24690,129,23690,32391,14492,31953,15409,55010,2306,62343,10574,5616,40040,0,19289,7761,12252,210959,33897,22534,43158,33222,30135,20162,13036,72459,12041,11732,7546,68586,1031,17127,38014,5892,33999,20622,8708,27023,24830,22832
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),248520,2493,398520,15859,322796,3467,24221,3797,7412,36559,11405,27799,6371,38495,2241,56663,2509,2080,10516,7436,26051,3820,3749,70323,3650,15495,6759,10597,15969,11562,5006,40246,11106,9105,1740,13944,6138,18156,7431,2451,9152,6990,3837,13749,9616,8394
- dotation de péréquation totale (DNP) en 2023 (en €),36524,868,68760,2208,43519,0,8840,0,1343,11879,0,9796,0,1374,0,19926,0,0,2245,0,3842,0,677,45057,0,2413,1916,4904,0,4985,0,15637,4130,391,0,7040,0,3022,0,0,0,0,691,4998,791,0
DGF par habitant en 2023 (en €),275,107.3,263.1,131.8,453.5,67.5,139.8,30.2,93.5,130.4,130.8,135.8,86.1,221.7,94.7,174.1,113.8,132.7,125.1,18.5,115.5,92.6,113.5,231.4,250.3,187.2,180.6,118,73.6,138.5,128,191,49.8,105.6,114.6,140.2,22.5,140.8,127.3,87.8,103.7,102.3,84.8,65.4,87.2,79.9
Population « DGF » en 2023,1756,106,2832,216,2148,80,413,130,347,620,198,512,253,428,48,798,115,58,422,403,426,125,147,1410,150,216,287,413,626,265,141,672,548,201,81,639,318,272,357,95,416,270,156,700,404,391
