Nom de la commune,Zoteux,Wicquinghem,Vincly,Verchocq,Verchin,Torcy,Senlis,Saint-Michel-sous-Bois,Sains-lès-Fressin,Rumilly,Ruisseauville,Royon,Rimboval,Radinghem,Quilen,Preures,Planques,Parenty,Mencas,Matringhem,Maninghem,Lugy,Lebiez,Humbert,Hucqueliers,Hézecques,Herly,Fruges,Fressin,Ergny,Enquin-sur-Baillons,Embry,Créquy,Crépy,Coupelle-Vieille,Coupelle-Neuve,Clenleu,Canlers,Campagne-lès-Boulonnais,Bourthes,Bimont,Bezinghem,Beussent,Bécourt,Avondance,Avesnes,Ambricourt,Alette,Aix-en-Ergny
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,6276,3284,4762,6276,6276,6276,6276,4762,4762,6276,6276,4762,6238,3284,6238,3284,6238,6276,6276,6276,4762,4762,3284,6276,4762,333,3284,4762,4762,4762,4762,6276,3284,218,6276,6276,3284,3284,6276,4762,3284,4762,6238,6238,6276,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21610,20270,18860,20500,21260,20920,21190,22890,17610,17890,21520,19090,19880,19420,,20260,17080,20980,,18410,21190,19670,16930,19400,18710,19840,20420,17650,20260,20130,20110,18780,21150,19360,20230,18670,23280,19060,18630,20070,18870,22600,20320,19630,,,19230,20940,18310
Dotation globale de fonctionnement totale en 2023 (en €),59291,30866,26677,79836,17940,15915,20048,12820,26554,36454,18911,14693,38906,58594,10527,64529,12318,86764,16238,11745,17215,23256,39401,30315,103581,12841,29976,434945,95254,21697,46845,27057,50579,11160,95488,8915,5602,16680,121832,96352,13532,44941,65742,37432,4382,10581,15094,46543,38731
Dont dotation forfaitaire en 2023 (en €),39404,21716,10079,52522,10750,9266,13585,6914,13583,20062,10539,8695,17383,29530,7080,40222,6771,39039,8485,7787,12868,8731,15770,25033,47969,8050,22439,122699,37979,13916,18509,16432,30944,5156,41073,5060,1182,10277,66495,66961,10219,28137,41932,25722,2931,7630,9894,30465,18167
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),18047,7494,15007,17628,5750,4715,4435,4505,10914,14463,5777,5038,20585,21954,3447,15526,4894,42743,6803,3958,3389,12042,20252,5282,53387,4420,7537,299988,46811,6362,23878,7765,14078,4946,45078,3855,4420,4278,48954,22963,3313,13517,17714,9104,1451,2951,3982,10970,16508
- dotation de péréquation totale (DNP) en 2023 (en €),1840,1656,1591,9686,1440,1934,2028,1401,2057,1929,2595,960,938,7110,0,8781,653,4982,950,0,958,2483,3379,0,2225,371,0,12258,10464,1419,4458,2860,5557,1058,9337,0,0,2125,6383,6428,0,3287,6096,2606,0,0,1218,5108,4056
DGF par habitant en 2023 (en €),94.9,109.1,169.9,117.6,70.9,81.2,115.9,92.9,162.9,135.5,86.7,94.2,197.5,133.8,144.2,99,107.1,157.5,210.9,64.2,110.4,151,145.9,121.7,200,92.4,90,166.7,148.4,90,161,98,100.4,68,152.5,59,28.7,97,154.2,112,120.8,108.6,115.5,133.7,118.4,179.3,110.2,116.6,154.3
Population « DGF » en 2023,625,283,157,679,253,196,173,138,163,269,218,156,197,438,73,652,115,551,77,183,156,154,270,249,518,139,333,2609,642,241,291,276,504,164,626,151,195,172,790,860,112,414,569,280,37,59,137,399,251
