Nom de la commune,Villers-sur-Fère,Villers-Agron-Aiguizy,Villeneuve-sur-Fère,Viffort,Vichel-Nanteuil,Vézilly,Verdilly,Vallées en Champagne,Trélou-sur-Marne,Torcy-en-Valois,Sommelans,Seringes-et-Nesles,Sergy,Saponay,Saint-Gengoulph,Saint-Eugène,Rozoy-Bellevalle,Rozet-Saint-Albin,Ronchères,Rocourt-Saint-Martin,Reuilly-Sauvigny,Priez,Passy-sur-Marne,Pargny-la-Dhuys,Nogentel,Neuilly-Saint-Front,Nesles-la-Montagne,Nanteuil-Notre-Dame,Mont-Saint-Père,Montlevon,Montigny-lès-Condé,Montigny-l'Allier,Monthurel,Monthiers,Mézy-Moulins,Mareuil-en-Dôle,Loupeigne,Licy-Clignon,Le Charmel,Latilly,La Croix-sur-Ourcq,Jaulgonne,Hautevesnes,Grisolles,Goussancourt,Gland,Gandelu,Fresnes-en-Tardenois,Fossoy,Fère-en-Tardenois,Étrépilly,Étampes-sur-Marne,Essômes-sur-Marne,Épieds,Épaux-Bézu,Dravegny,Dhuys et Morin-en-Brie,Crézancy,Courtemont-Varennes,Courmont,Courchamps,Courboin,Coulonges-Cohan,Connigis,Condé-en-Brie,Coincy,Cierges,Chierry,Chézy-en-Orxois,Château-Thierry,Chartèves,Celles-lès-Condé,Bussiares,Bruyères-sur-Fère,Brumetz,Brécy,Brasles,Bouresches,Bonnesvalyn,Bonneil,Blesmes,Bézu-Saint-Germain,Beuvardes,Belleau,Barzy-sur-Marne,Azy-sur-Marne,Armentières-sur-Ourcq
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,180,4762,4762,6238,218,4762,3284,255,6238,6238,4762,6276,4762,6276,4762,6276,218,6276,4762,6276,180,218,6276,255,293,255,6238,3284,4762,6238,4762,6276,6276,255,4762,6238,6238,4762,4762,218,3284,218,4762,6276,4762,3284,4762,3284,333,218,255,333,4762,255,6276,3284,255,4762,6276,6238,4762,4762,4762,3284,255,6238,255,4762,0,4762,6238,6276,6276,218,4762,293,6276,4762,4762,4762,255,3284,6276,4762,4762,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21570,,19680,21910,,25350,23180,25410,22880,,,20940,25340,19560,21140,20260,25210,22670,20900,21270,21620,,26460,20570,23900,20380,23350,,23140,21920,,22610,24030,22510,21540,21750,,,21420,21310,,21720,22800,21030,24520,25050,22000,21850,24270,18960,22350,21390,23180,23400,24150,18290,22470,20300,20890,23190,,21300,21830,22330,19980,19320,,24250,22810,18830,23210,,23310,20220,22480,23140,22200,23360,22600,26230,24840,22860,22620,25020,24720,23170,21990
Dotation globale de fonctionnement totale en 2023 (en €),91304,0,53163,46347,5695,5428,56265,77376,86387,7560,7894,26759,13488,26476,15790,48354,14018,10378,16668,47121,28880,5523,2501,25742,120867,588063,177607,7737,60276,40892,8633,26503,21349,17163,6917,28174,11581,7713,33896,30585,9437,85573,3896,6598,11077,38673,82802,20743,49959,760156,7763,123128,314350,23612,16476,17701,119006,201572,38127,7824,9068,36072,44519,40104,194629,193561,11388,13805,37677,3589147,45991,7687,16701,28079,19308,35558,96612,22293,26959,34517,25962,115030,135329,15675,28589,27012,10445
Dont dotation forfaitaire en 2023 (en €),44018,0,25936,30631,2833,193,40905,54945,57691,5595,5464,18695,8459,17936,11525,25570,9235,4673,12003,25495,20816,5523,258,18907,94935,232235,127394,5695,38200,28255,5903,17777,15344,11434,394,17598,8498,5451,21872,20974,6126,64162,64,0,7280,30516,54828,12077,39041,276604,4023,105073,96037,15248,4019,12285,85262,114869,28975,4224,6797,22569,26837,28460,73049,99139,7869,3029,26641,1295736,29376,4705,10385,19276,14583,23114,75021,16365,19217,26231,15431,42441,72048,10685,18790,19027,7447
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1621117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),35962,0,22362,11025,2862,5235,11796,22431,21675,1965,2430,5778,5029,7971,4265,18001,4265,5705,4665,17968,5692,0,2243,6449,18194,308947,30096,2042,15769,11774,2730,6754,4739,5088,6523,6786,3083,2262,8864,7504,3311,12431,3832,6598,3121,8157,17841,7230,10918,425770,3740,18055,218313,8364,12457,5416,29922,64737,7670,3600,1858,9344,13948,7901,109477,78364,3519,10776,11036,561888,9335,2982,6316,6686,4725,9613,21591,5009,5677,6693,10531,66469,48847,4272,7984,7195,2998
- dotation de péréquation totale (DNP) en 2023 (en €),11324,0,4865,4691,0,0,3564,0,7021,0,0,2286,0,569,0,4783,518,0,0,3658,2372,0,0,386,7738,46881,20117,0,6307,863,0,1972,1266,641,0,3790,0,0,3160,2107,0,8980,0,0,676,0,10133,1436,0,57782,0,0,0,0,0,0,3822,21966,1482,0,413,4159,3734,3743,12103,16058,0,0,0,110406,7280,0,0,2117,0,2831,0,919,2065,1593,0,6120,14434,718,1815,790,0
DGF par habitant en 2023 (en €),165.1,0,169.8,142.2,61.9,25.7,120,120.3,85.9,86.9,125.3,95.9,87.6,91.6,95.7,186.7,103.1,29.4,109.7,150.5,139.5,98.6,18.1,136.2,106.4,277.9,141.3,96.7,83.3,124.7,139.2,88.6,134.3,105.9,12.4,116.9,120.6,96.4,97.4,138.4,95.3,117.7,23.2,27.5,83.3,84.3,114.8,74.6,94.8,248.3,62.1,90.1,111.5,55,27.6,122.1,132.4,150.8,105.6,61.1,105.4,111,93.1,114.3,271.1,143.6,156,11.7,91.7,227.9,119.8,73.2,102.5,139,92.8,105.8,60.3,113.7,116.2,86.1,53.3,110.3,167.7,105.9,68.2,67,95
Population « DGF » en 2023,553,76,313,326,92,211,469,643,1006,87,63,279,154,289,165,259,136,353,152,313,207,56,138,189,1136,2116,1257,80,724,328,62,299,159,162,556,241,96,80,348,221,99,727,168,240,133,459,721,278,527,3061,125,1367,2819,429,596,145,899,1337,361,128,86,325,478,351,718,1348,73,1178,411,15748,384,105,163,202,208,336,1602,196,232,401,487,1043,807,148,419,403,110
