Nom de la commune,Lignorelles,Lichères-près-Aigremont,Chemilly-sur-Serein,La Chapelle-Vaupelteigne,Villy,Vermenton,Venouse,Varennes,Trucy-sur-Yonne,Sery,Sainte-Pallaye,Saint-Cyr-les-Colons,Rouvray,Préhy,Prégilbert,Pontigny,Poilly-sur-Serein,Nitry,Méré,Maligny,Mailly-le-Château,Mailly-la-Ville,Lucy-sur-Cure,Ligny-le-Châtel,Fontenay-près-Chablis,Fleys,Deux Rivières,Courgis,Chichée,Chablis,Carisey,Bessy-sur-Cure,Béru,Beine,Bazarnes,Aigremont
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,218,6276,180,218,255,4762,4762,6276,6238,6276,4762,4762,218,6276,3284,4762,4762,4762,3284,3284,3284,4762,255,218,218,255,218,218,293,4762,6276,180,218,4762,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28850,21170,26720,,,21690,24240,21620,20820,,,22520,23510,23680,23080,22360,20330,21430,20220,23130,19800,20000,19790,22900,26180,23800,20830,25710,24470,23950,22070,22600,,25610,21220,
Dotation globale de fonctionnement totale en 2023 (en €),8104,13702,8346,129,3589,394192,40829,37715,36536,16706,24501,21130,35993,387,35323,81184,33035,19147,45721,125735,184948,86994,45761,230423,4498,8043,428723,64,7004,164021,29783,48748,755,0,34639,18973
Dont dotation forfaitaire en 2023 (en €),0,10108,3874,129,129,221592,29409,28666,21781,11916,13795,6883,24836,387,20443,58755,22202,9089,18952,44213,57218,32973,21479,84327,0,3321,139334,64,0,17748,19862,24073,755,0,20583,10370
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),8104,3594,4472,0,3460,156806,8266,9049,11387,3168,9274,14247,9150,0,11020,17708,10833,10058,22052,80698,112609,42691,19079,137663,4498,4722,250600,0,7004,146273,8411,20323,0,0,12442,6960
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,15794,3154,0,3368,1622,1432,0,2007,0,3860,4721,0,0,4717,824,15121,11330,5203,8433,0,0,38789,0,0,0,1510,4352,0,0,1614,1643
DGF par habitant en 2023 (en €),39.9,82.5,50,1.3,30.7,271.3,129.6,111.9,189.3,162.2,189.9,43.6,94.2,2.3,164.3,102.9,103.9,45.8,209.7,145.7,257.9,146,175.3,182.9,29,40.8,299.4,0.2,20.8,70.9,77,173.5,8.3,0,75.5,197.6
Population « DGF » en 2023,203,166,167,97,117,1453,315,337,193,103,129,485,382,169,215,789,318,418,218,863,717,596,261,1260,155,197,1432,284,336,2313,387,281,91,493,459,96
