Nom de la commune,Ansac-sur-Vienne,Vitrac-Saint-Vincent,Vieux-Ruffec,Verneuil,Turgon,Terres-de-Haute-Charente,Suaux,Sauvagnac,Saulgond,Saint-Quentin-sur-Charente,Saint-Maurice-des-Lions,Saint-Mary,Saint-Laurent-de-Céris,Saint-Coutant,Saint-Claud,Saint-Christophe,Roussines,Pressignac,Pleuville,Parzac,Oradour-Fanais,Nieuil,Mouzon,Montrollet,Montembœuf,Mazerolles,Massignac,Manot,Lussac,Le Vieux-Cérier,Lesterps,Lessac,Les Pins,Lésignac-Durand,Le Lindois,Le Grand-Madieu,Le Bouchage,Hiesse,Exideuil-sur-Vienne,Étagnac,Esse,Épenède,Confolens,Chirac,Cherves-Châtelars,Chassiecq,Chassenon,Chasseneuil-sur-Bonnieure,Champagne-Mouton,Chabrac,Chabanais,Brillac,Brigueuil,Benest,Beaulieu-sur-Sonnette,Ambernac,Alloue,Abzac
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,3284,6276,6276,6238,0,4762,6238,3284,4762,255,4762,3284,4762,255,4762,4762,4762,4762,6276,4762,3284,6276,4762,3284,4762,4762,3284,4762,218,4762,3284,4762,6276,4762,6276,6276,4762,255,255,3284,6276,333,3284,4762,6276,3284,333,3284,3284,293,3284,255,4762,4762,4762,4762,3247
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21850,21110,19500,,,19440,19800,,19260,20370,19980,21000,19320,18630,19000,19710,16640,18410,18260,18340,14790,19460,19030,18930,18710,18910,20040,17960,19360,20300,16390,19340,21250,17570,17910,18020,18400,18280,20360,20750,20830,19620,20760,22190,20130,17420,20160,19480,19800,20640,20520,15830,21630,18760,16990,18570,18680,17790
Dotation globale de fonctionnement totale en 2023 (en €),202080,147011,33606,29254,33827,598227,123989,17572,132921,61906,277656,73897,209622,47741,366731,89885,100887,86260,87823,48482,130070,236454,52428,103156,291462,107406,100255,173781,84793,32230,111318,167550,151644,71755,119914,52397,60226,81061,75248,27819,149492,53034,856728,195641,171377,60615,194216,1006643,242968,151273,301270,221828,178588,161558,50468,116626,239245,127488
Dont dotation forfaitaire en 2023 (en €),110106,74174,22702,21351,26584,439877,66430,9056,67351,33189,144203,55751,104629,37035,148868,63896,52023,61935,63882,23000,64529,124243,29270,53746,127421,58801,77879,95527,40579,26807,89383,91634,73453,56028,65525,27558,32597,43241,20654,7923,83973,40119,621466,103540,92005,26409,103575,439472,126485,75627,164481,115294,133008,65545,34437,55951,95711,71573
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),64397,52340,9127,5523,5566,158350,43938,5622,52347,21231,95674,15746,74357,9635,186849,14962,42119,14703,12574,19288,47733,83810,17571,33210,139279,37779,18142,56445,30361,5423,18339,58705,54058,11552,38973,17332,23348,28826,54594,19896,49937,6990,235262,67155,62000,27721,66791,498462,105394,54406,136789,72741,32004,83011,8521,48145,121821,43726
- dotation de péréquation totale (DNP) en 2023 (en €),27577,20497,1777,2380,1677,0,13621,2894,13223,7486,37779,2400,30636,1071,31014,11027,6745,9622,11367,6194,17808,28401,5587,16200,24762,10826,4234,21809,13853,0,3596,17211,24133,4175,15416,7507,4281,8994,0,0,15582,5925,0,24946,17372,6485,23850,68709,11089,21240,0,33793,13576,13002,7510,12530,21713,12189
DGF par habitant en 2023 (en €),226,266.8,260.5,239.8,338.3,142.9,295.9,228.2,228,263.4,274.4,198.1,252.3,188,323.4,231.1,260,207.4,236.1,275.5,293,243.8,338.2,268.6,386,322.5,217.9,280.3,274.4,212,213.7,282.1,287.7,320.3,309.1,284.8,317,303.6,66.2,26.8,270.3,265.2,281.1,232.1,364.6,325.9,205.7,293.8,248.2,236,180.2,305.5,150.6,374,192.6,272.5,412.5,218.7
Population « DGF » en 2023,894,551,129,122,100,4186,419,77,583,235,1012,373,831,254,1134,389,388,416,372,176,444,970,155,384,755,333,460,620,309,152,521,594,527,224,388,184,190,267,1137,1037,553,200,3048,843,470,186,944,3426,979,641,1672,726,1186,432,262,428,580,583
