Nom de la commune,Viriville,Saint-Michel-de-Saint-Geoirs,Saint-Pierre-de-Bressieux,Saint-Paul-d'Izeaux,Saint-Jean-de-Bournay,Saint-Hilaire-de-la-Côte,Saint-Geoirs,Saint-Étienne-de-Saint-Geoirs,Saint-Clair-sur-Galaure,Mottier,Montfalcon,Gillonnay,La Frette,Villeneuve-de-Marc,Tramolé,Thodure,Sillans,Savas-Mépin,Sardieu,Saint-Siméon-de-Bressieux,Sainte-Anne-sur-Gervonde,Saint-Agnin-sur-Bion,Roybon,Royas,Porte-des-Bonnevaux,Plan,Penol,Pajay,Ornacieux-Balbins,Meyrieu-les-Étangs,Marnans,Marcollin,Marcilloles,Longechenal,Lieudieu,Lentiol,La Forteresse,La Côte-Saint-André,Faramans,Culin,Châtonnay,Châtenay,Champier,Brion,Brézins,Bressieux,Bossieu,Beauvoir-de-Marc,Beaufort,Artas
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,4762,3284,4762,0,293,3284,333,4762,3284,6276,255,255,255,3284,3284,293,3284,255,333,3284,255,255,4762,293,4762,4762,255,3284,255,6276,3284,255,3284,4762,4762,4762,0,255,3284,293,4762,255,6276,293,6238,4762,255,3284,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20530,21610,23560,25000,23050,23710,22600,21600,19760,21730,21840,23360,22420,23350,26000,22540,23670,24020,21510,20680,23770,24620,20300,23620,23090,21630,22510,20960,25190,24700,22060,20840,20950,23370,22360,22590,23280,20610,21900,26220,22990,23550,21450,23480,22900,,21870,24150,22190,24050
Dotation globale de fonctionnement totale en 2023 (en €),397116,57621,116518,43855,674811,164227,72994,267289,44119,130856,22638,115000,123247,128552,91028,111648,219580,102519,184598,740948,78819,181863,332594,38296,341960,46026,22633,206949,85826,97699,40493,72255,182985,98748,40373,39378,44012,874224,184075,87367,410357,56154,123233,27292,357147,4485,35145,110118,64291,204213
Dont dotation forfaitaire en 2023 (en €),151861,35628,68247,31649,262229,105837,42316,59154,23473,50334,14084,73800,72301,88684,52586,64208,151724,59786,80096,271558,48343,88376,149133,23776,144025,30399,6366,106310,48405,72528,25973,43634,46304,41112,28732,26497,28185,369036,71923,56684,226040,33517,57075,17819,131761,1654,21609,79990,39297,133812
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),216203,20529,36796,12206,356311,36946,19936,208135,17375,61081,8554,28824,26958,39868,20775,32471,40701,25966,83878,419105,20684,75450,168156,12313,161089,12980,12815,82896,26595,25171,12925,18458,124693,41189,11641,12881,12982,400281,85662,20979,152402,18886,36632,8306,192806,2520,10969,30128,17469,45716
- dotation de péréquation totale (DNP) en 2023 (en €),29052,1464,11475,0,56271,21444,10742,0,3271,19441,0,12376,23988,0,17667,14969,27155,16767,20624,50285,9792,18037,15305,2207,36846,2647,3452,17743,10826,0,1595,10163,11988,16447,0,0,2845,104907,26490,9704,31915,3751,29526,1167,32580,311,2567,0,7525,24685
DGF par habitant en 2023 (en €),226.4,184.7,144.4,142.4,140.8,100.8,139.6,81.4,152.1,160.2,149.9,107.6,108.5,105.2,111,135.7,110.2,112.2,154.5,241.2,104.7,159.5,273.7,94.8,156.4,160.4,58.3,179.2,95.4,91.1,271.8,109.5,151.2,159,110.9,156.3,128.3,167.9,162.8,109.6,197,119.7,82.2,174.9,157.1,44,104.6,96.7,105.6,107.9
Population « DGF » en 2023,1754,312,807,308,4792,1629,523,3285,290,817,151,1069,1136,1222,820,823,1992,914,1195,3072,753,1140,1215,404,2187,287,388,1155,900,1072,149,660,1210,621,364,252,343,5207,1131,797,2083,469,1500,156,2273,102,336,1139,609,1893
