Nom de la commune,Bully-les-Mines,Wingles,Vimy,Villers-au-Bois,Vendin-le-Vieil,Souchez,Servins,Sallaumines,Sains-en-Gohelle,Pont-à-Vendin,Noyelles-sous-Lens,Meurchin,Méricourt,Mazingarbe,Loos-en-Gohelle,Loison-sous-Lens,Liévin,Lens,Hulluch,Harnes,Grenay,Gouy-Servins,Givenchy-en-Gohelle,Fouquières-lès-Lens,Estevelles,Éleu-dit-Leauwette,Carency,Bouvigny-Boyeffles,Billy-Montigny,Bénifontaine,Avion,Annay,Angres,Aix-Noulette,Acheville,Ablain-Saint-Nazaire
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,3284,0,333,255,0,0,333,0,0,0,0,0,0,0,0,333,0,0,4762,293,0,293,333,3284,293,0,4762,0,0,0,0,3284,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18690,18700,23860,25510,20010,24770,24270,16100,19180,18740,17210,21580,18160,17580,19800,19050,17440,16830,20770,17910,16870,26060,24430,17840,22130,19970,26580,24340,16980,26550,17240,20200,20120,22200,26000,24790
Dotation globale de fonctionnement totale en 2023 (en €),6214501,2426246,982210,96602,1532522,396979,186299,6757471,2483118,533822,2709625,830308,6645541,3987711,1888311,1378305,19482207,16603943,726456,4032298,4009376,41729,349917,3028492,388971,738709,106895,297350,3985013,7019,11115890,965824,1254117,729746,64963,340608
Dont dotation forfaitaire en 2023 (en €),2287364,760866,524550,41454,652239,203809,120256,2655161,969786,277898,1122216,514781,2513425,1146600,898173,837352,7217788,6126516,487182,958097,1125528,27717,199521,1168150,214626,651702,68117,198424,1328077,0,4592198,631128,878154,437477,38935,196471
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),3468955,973046,0,0,339385,0,0,3366835,1001036,0,1171742,0,3690330,2206387,408843,186132,11320971,9702735,0,2895413,2296717,0,0,1357186,0,0,0,0,1944130,0,5934255,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,427382,356074,37675,392052,117712,38362,462182,297966,151709,277091,184147,0,401533,345304,235733,0,0,151464,0,359021,8000,90813,309787,106968,46680,19018,42358,408459,7019,0,205992,229828,184456,10150,89033
- dotation de péréquation totale (DNP) en 2023 (en €),458182,264952,101586,17473,148846,75458,27681,273293,214330,104215,138576,131380,441786,233191,235991,119088,943448,774692,87810,178788,228110,6012,59583,193369,67377,40327,19760,56568,304347,0,589437,128704,146135,107813,15878,55104
DGF par habitant en 2023 (en €),507.8,275.7,223.5,154.6,180.9,147.2,161.9,702.3,408.5,170.1,408.1,221.3,578.5,493.7,269,257.6,639.2,506.7,213.5,325.4,584.6,118.9,169.7,475.3,190.7,256.7,131.3,120.2,484.6,19.6,623.6,214.3,259.1,184.1,104.3,172.7
Population « DGF » en 2023,12238,8801,4395,625,8473,2696,1151,9622,6078,3138,6639,3752,11488,8077,7019,5351,30478,32766,3403,12391,6858,351,2062,6372,2040,2878,814,2474,8223,358,17826,4506,4840,3964,623,1972
