Nom de la commune,Zermezeele,Zuytpeene,Winnezeele,Wemaers-Cappel,Wallon-Cappel,Vieux-Berquin,Thiennes,Terdeghem,Strazeele,Steenwerck,Steenvoorde,Steenbecque,Staple,Sercus,Saint-Sylvestre-Cappel,Saint-Jans-Cappel,Sainte-Marie-Cappel,Rubrouck,Renescure,Pradelles,Oxelaëre,Oudezeele,Ochtezeele,Noordpeene,Nieppe,Neuf-Berquin,Morbecque,Méteren,Merris,Lynde,Le Doulieu,Houtkerque,Hondeghem,Hazebrouck,Hardifort,Godewaersvelde,Flêtre,Eecke,Ebblinghem,Cassel,Caëstre,Buysscheure,Borre,Boëseghem,Boeschepe,Blaringhem,Berthen,Bavinchove,Bailleul,Arnèke
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,255,4762,3284,333,3284,255,3284,0,0,293,3284,4762,255,293,3284,3284,293,4762,3284,3284,4762,3284,0,255,333,293,255,3284,293,255,3284,0,4762,293,255,255,3284,293,293,3284,3284,3284,293,293,3284,255,0,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23150,21420,22680,23530,24070,23710,21470,25540,22650,23970,22750,22470,21410,23460,23120,25220,25700,22330,22320,24290,21320,22610,24100,21620,23000,22580,23390,24390,25410,24160,25090,23730,25090,20580,24090,22380,25230,24960,22020,22280,24170,21130,23800,20870,23220,21540,23220,21500,22700,21150
Dotation globale de fonctionnement totale en 2023 (en €),59939,103547,231583,59150,115798,581024,172352,11428,111731,866343,325022,143896,132070,100904,159058,294825,151190,206733,135575,74286,103063,145018,77068,74319,902411,286119,590437,513064,162498,147679,314250,190559,191437,6890005,28305,429157,199729,237587,116819,643660,343537,119026,20998,135646,420486,31198,25272,164427,4002068,349648
Dont dotation forfaitaire en 2023 (en €),32239,60007,109416,33058,79668,332615,85965,0,41733,483385,55083,84923,61723,49137,110086,149816,104802,101191,72788,31928,50209,66846,37517,49757,615090,185774,341947,298695,72424,68338,178200,84086,94105,2662261,16418,227272,92863,118543,55032,271833,153737,55975,2775,71328,232008,0,7781,83220,2455137,200416
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3471749,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1023559,0
- dotation de solidarité rurale (DSR) en 2023 (en €),22631,32830,101207,21317,18110,162091,60368,11428,59426,240002,269939,37037,53310,40990,26611,89020,25676,80584,40390,31327,40284,61052,30920,24562,127104,62351,172583,145447,64778,61909,100687,79844,69919,0,10398,129138,72545,91583,49764,307649,119499,46941,15140,47347,135110,31198,13599,65732,0,102045
- dotation de péréquation totale (DNP) en 2023 (en €),5069,10710,20960,4775,18020,86318,26019,0,10572,142956,0,21936,17037,10777,22361,55989,20712,24958,22397,11031,12570,17120,8631,0,160217,37994,75907,68922,25296,17432,35363,26629,27413,755995,1489,72747,34321,27461,12023,64178,70301,16110,3083,16971,53368,0,3892,15475,523372,47187
DGF par habitant en 2023 (en €),244.6,194.3,171,231.1,144.6,216.6,184.1,21.1,114.9,235.9,73.1,84.7,188.7,204.7,134.5,165.1,165.2,217.2,62.1,177.3,192.6,209.9,193.2,91.4,118.4,206.4,225.7,219.7,155.9,185.5,211.9,189.4,201.1,313.9,68.9,199.7,195.4,190.2,173.8,269.5,165.8,194.8,35.4,179,190.4,14.9,41.8,156,260.2,220.3
Population « DGF » en 2023,245,533,1354,256,801,2683,936,541,972,3673,4444,1699,700,493,1183,1786,915,952,2182,419,535,691,399,813,7622,1386,2616,2335,1042,796,1483,1006,952,21951,411,2149,1022,1249,672,2388,2072,611,593,758,2209,2093,605,1054,15378,1587
