Commune classée en zone de montagne,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Oui,Non,Oui,Non,Non,Oui,Non,Oui,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non
Dotation élu local (en €),0,4762,0,0,4762,255,255,0,293,333,255,3284,255,293,293,293,333,3284,0,255,0,255,4762,3284,333,0,293,255,293,255,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25940,22660,22630,23810,24890,28380,28730,26450,23470,27880,28230,23070,27190,26990,23680,26220,24250,23980,22750,26570,21990,28060,21760,23820,27620,28830,25180,26690,23690,23560,24790
Dotation globale de fonctionnement totale en 2023 (en €),178918,15402,2577871,334031,51961,27920,95697,147266,498150,124187,55583,89163,66482,140068,351785,94739,392197,74030,1762507,105640,786773,71914,90854,99116,293368,453280,282216,63644,209310,18962,277595
Dont dotation forfaitaire en 2023 (en €),23186,6402,1718667,0,35260,3989,62434,88627,262983,69049,31875,65525,44392,98568,192373,60026,165819,50291,713215,65885,287399,49535,66499,67501,227772,321004,208487,39057,45242,139,104558
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,570453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),155732,9000,0,334031,16701,23931,31529,58639,207914,55138,20623,16975,22090,31933,152140,29378,218184,19377,918155,33734,457980,20060,22984,26356,60995,97448,55884,24587,160861,18823,155755
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,288751,0,0,0,1734,0,27253,0,3085,6663,0,9567,7272,5335,8194,4362,131137,6021,41394,2319,1371,5259,4601,34828,17845,0,3207,0,17282
DGF par habitant en 2023 (en €),18,59,122,43.4,112.2,28,92,40.2,199,45.9,46.4,114.9,59.8,72.4,178.9,54,141.5,125.1,222.7,84.2,115.8,68.9,169.5,127.4,85.6,78.6,112.3,44.2,99.2,23.6,160.2
Population « DGF » en 2023,9920,261,21125,7693,463,997,1040,3659,2503,2703,1197,776,1112,1935,1966,1754,2772,592,7916,1255,6797,1043,536,778,3429,5769,2513,1439,2109,805,1733
