Nom de la commune,Saint-Just-de-Claix,Vinay,Saint-Sauveur,Saint-Romans,Saint-Quentin-sur-Isère,Saint-Pierre-de-Chérennes,Saint-Marcellin,Saint-Lattier,Saint-Hilaire-du-Rosier,Saint-Gervais,Saint-Bonnet-de-Chavagne,Murinais,Morette,Montaud,Montagne,Vatilieu,Varacieux,Têche,Serre-Nerpol,Saint-Vérand,Saint-Appolinard,Saint Antoine l'Abbaye,Saint-André-en-Royans,Rovon,Rencurel,Quincieu,Presles,Pont-en-Royans,Poliénas,Notre-Dame-de-l'Osier,Malleval-en-Vercors,La Sône,La Rivière,L'Albenc,Izeron,Cras,Cognin-les-Gorges,Choranche,Chevrières,Chatte,Châtelus,Chasselay,Chantesse,Bessins,Beauvoir-en-Royans,Beaulieu,Auberives-en-Royans
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,0,293,293,255,4762,0,255,293,3284,3284,4762,4762,3284,4762,4762,3284,255,4762,293,4762,255,4762,3284,4762,6276,180,255,255,3284,6238,255,3284,255,3284,4762,3284,218,3284,333,180,4762,4762,6276,180,3284,218
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21290,21970,22850,23050,24930,22820,20240,22870,22310,23950,22260,22930,26490,29090,20790,24820,22920,23320,20790,23480,23150,21570,22910,24430,21090,21170,,19520,23500,24880,,21110,25050,22950,21780,25170,22680,18970,23250,23140,,22490,25460,21750,,26480,21250
Dotation globale de fonctionnement totale en 2023 (en €),85653,769650,124578,206060,30628,45181,467731,153783,77117,24866,109177,75979,21698,19167,41145,77400,148238,12347,107453,195659,68878,233341,55408,67187,56491,27235,36000,48981,60027,114627,44202,8861,67844,165057,54302,44946,92182,387,102606,47157,258,83218,27230,31840,0,48067,10664
Dont dotation forfaitaire en 2023 (en €),3939,315371,87485,65319,764,29501,32991,94648,41410,4539,50072,48790,9175,3267,23547,52582,93664,864,76268,137373,42686,162108,36217,36818,35120,18734,24380,493,29840,47213,32326,599,35678,70481,26481,25473,57659,387,57828,0,258,47718,15581,22336,0,25973,451
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),81714,395590,37093,140741,29864,15680,434740,43863,35707,19326,48320,24433,10327,15900,15540,21983,45344,11483,27196,53871,22958,61535,19191,19910,21371,8501,11620,48488,28805,56577,11876,8262,29500,82928,27821,14212,26737,0,36453,47157,0,31738,9854,9504,0,19750,10213
- dotation de péréquation totale (DNP) en 2023 (en €),0,58689,0,0,0,0,0,15272,0,1001,10785,2756,2196,0,2058,2835,9230,0,3989,4415,3234,9698,0,10459,0,0,0,0,1382,10837,0,0,2666,11648,0,5261,7786,0,8325,0,0,3762,1795,0,0,2344,0
DGF par habitant en 2023 (en €),60,170.1,57.3,111.3,20.3,86.4,58.5,104.4,40.2,45.1,157.8,184.4,56.1,34.3,144.4,201.6,166.7,20.5,291.2,110.1,156.2,180.7,155.6,105.3,122.8,254.5,283.5,56.5,49.4,215.5,421,14.6,89,124.2,70.2,98.4,140.5,2.5,131.7,17.9,2.4,195.3,72,276.9,0,72.8,27.2
Population « DGF » en 2023,1427,4524,2173,1851,1511,523,7991,1473,1919,551,692,412,387,558,285,384,889,601,369,1777,441,1291,356,638,460,107,127,867,1216,532,105,605,762,1329,773,457,656,155,779,2632,109,426,378,115,97,660,392
