Nom de la commune,Cussey-sur-Lison,Les Monts-Ronds,Cussey-sur-Lison,Courcelles,Abbans-Dessus,Vuillafans,Villers-sous-Montrond,Trépot,Tarcenay-Foucherans,Silley-Amancey,Scey-Maisières,Saules,Saraz,Samson,Sainte-Anne,Rurey,Rouhe,Ronchaux,Reugney,Rennes-sur-Loue,Quingey,Pessans,Paroy,Palantine,Ornans,Nans-sous-Sainte-Anne,Myon,Mouthier-Haute-Pierre,Montrond-le-Château,Montmahoux,Montgesoye,Mesmay,Mérey-sous-Montrond,Malbrans,Malans,Longeville,Lombard,Lods,Lizine,Liesle,L'Hôpital-du-Grosbois,Le Val,Lavans-Vuillafans,Lavans-Quingey,Goux-sous-Landet,Fourg,Flagey,Fertans,Éternoz,Épeugney,Échevannes,Échay,Durnes,Déservillers,Crouzet-Migette,Cléron,Chouzelot,Chenecey-Buillon,Chay,Châtillon-sur-Lison,Châteauvieux-les-Fossés,Chassagne-Saint-Denis,Charnay,Chantrans,Cessey,Cademène,By,Buffard,Brères,Bolandoz,Bartherans,Arc-et-Senans,Amondans,Amathay-Vésigneux,Amancey,Abbans-Dessous
Commune classée en zone de montagne,Non,Non,,Non,Non,Oui,,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Oui,Non,Non,,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Oui,Non,Non,Non,Non,,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non
Commune classée comme touristique,Non,Non,,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,3284,,6276,4762,3284,,3284,293,6276,4762,4762,6238,6238,6238,4762,6238,6238,4762,6276,255,6238,6276,6238,0,6276,6276,218,3284,6238,4762,6238,,6276,6276,6276,6276,4762,6238,3284,3284,4762,4762,6276,6238,4762,218,4762,4762,3284,6238,6276,6276,4762,6276,218,4762,3284,4762,,180,6276,4762,4762,4762,6238,6238,6276,6238,4762,6238,293,6238,6276,3284,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,25100,,,25100,21560,,25290,23850,21180,23820,23790,,,,23400,,,21340,20340,21790,,26000,,23110,20620,22370,22720,25510,22890,23010,,,22200,20950,24010,22750,20110,,21050,23820,22840,23500,25080,,23740,23670,20890,20160,23310,,22200,24710,22220,22480,22880,22630,23900,23160,,,22160,23530,23250,24830,,,25630,,23010,,21940,,23130,23970,22730
Dotation globale de fonctionnement totale en 2023 (en €),14952,60029,,20249,61166,72840,,77428,303531,16178,29874,13699,5146,8605,5434,37582,14578,14728,62873,21014,188490,7433,24697,16615,1050606,16408,22421,11629,63981,9246,34255,12557,,24306,37600,29700,32093,20053,11266,87254,82261,51241,29577,24988,11672,62932,5299,25287,35780,76339,16258,13528,16098,58138,14342,7198,28533,68036,24110,,4963,13822,62295,39246,47487,9576,16915,22477,11313,41887,7968,332408,12840,18647,70567,48330
Dont dotation forfaitaire en 2023 (en €),10919,38714,,8392,33052,55813,,41082,140639,5762,21849,8198,3590,3796,1639,24704,7649,10514,18399,10360,74801,4739,8830,7309,880595,10537,13219,3227,43040,4144,22720,9571,,13110,21461,11422,12616,12593,6748,45996,45539,28315,20304,10855,7413,25900,874,17450,24754,32011,11238,8563,11304,23361,9435,0,19580,37572,18010,,4625,10107,42372,23265,23092,6416,7939,14632,3879,20195,6452,177461,9380,9767,16527,23662
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),3497,20316,,9013,21992,17027,,36346,117338,10416,8025,5501,1556,4018,3795,11458,5379,3605,40687,9464,101386,2694,13402,6973,170011,5871,5697,8402,14642,4606,11535,2156,,11196,14620,18278,16857,7460,3669,33842,36722,20217,9273,10856,3204,28414,4425,7837,11026,36277,5020,4491,4794,31367,4012,7198,6943,17793,6100,,338,3715,11195,15004,20264,3160,8282,5893,6557,21692,1516,137006,2511,8880,54040,18472
- dotation de péréquation totale (DNP) en 2023 (en €),536,999,,2844,6122,0,,0,45554,0,0,0,0,791,0,1420,1550,609,3787,1190,12303,0,2465,2333,0,0,3505,0,6299,496,0,830,,0,1519,0,2620,0,849,7416,0,2709,0,3277,1055,8618,0,0,0,8051,0,474,0,3410,895,0,2010,12671,0,,0,0,8728,977,4131,0,694,1952,877,0,0,17941,949,0,0,6196
DGF par habitant en 2023 (en €),184.6,87.4,,184.1,199.2,92.3,,137.5,193.6,110.1,92.5,56.1,233.9,116.3,104.5,100.5,194.4,169.3,192.3,170.8,131.3,84.5,187.1,210.3,225.4,81.2,111,28.4,109.2,91.5,67.3,146,,135,219.9,153.9,156.6,71.4,98.8,150.4,134,192.6,112,134.3,176.8,159.7,35.8,81.8,95.4,124.3,167.6,93.3,79.3,160.2,109.5,22.5,99.8,127.2,105.7,,354.5,116.2,125.8,94.1,135.7,126,194.4,107,157.1,102.2,122.6,198.2,124.7,98.7,95.5,189.5
Population « DGF » en 2023,81,687,,110,307,789,,563,1568,147,323,244,22,74,52,374,75,87,327,123,1436,88,132,79,4661,202,202,409,586,101,509,86,,180,171,193,205,281,114,580,614,266,264,186,66,394,148,309,375,614,97,145,203,363,131,320,286,535,228,,14,119,495,417,350,76,87,210,72,410,65,1677,103,189,739,255
