Nom de la commune,Zegerscappel,Wylder,Wulverdinghe,Wormhout,West-Cappel,Watten,Warhem,Volckerinckhove,Uxem,Steene,Socx,Saint-Pierre-Brouck,Saint-Momelin,Rexpoëde,Quaëdypre,Pitgam,Oost-Cappel,Nieurlet,Millam,Merckeghem,Looberghe,Ledringhem,Lederzeele,Killem,Hoymille,Hondschoote,Holque,Herzeele,Esquelbecq,Eringhem,Drincham,Crochte,Cappelle-Brouck,Broxeele,Brouckerque,Bollezeele,Bissezeele,Bierne,Bergues,Bambecque
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non
Dotation élu local (en €),293,4762,4762,0,3284,333,293,3284,255,255,255,255,4762,293,255,255,4762,3284,3284,3284,255,3284,3284,255,333,0,3284,293,293,3247,4762,3284,255,4762,255,255,4762,293,0,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22840,22080,21750,22610,23130,18470,23630,23900,26070,23660,29690,22210,19790,21720,24560,22850,20210,20230,22430,23640,21790,23570,21620,21320,24020,20790,19960,22510,23100,20860,20540,25710,22410,21360,25770,20810,23820,24850,20960,20730
Dotation globale de fonctionnement totale en 2023 (en €),268175,33822,25220,954159,82043,925940,398374,59888,40799,195075,0,157515,48810,428269,28610,88228,33501,153484,130475,100139,186689,92040,99003,127143,740093,1454902,73911,342330,263493,56853,21303,76798,134220,68909,181673,228133,28776,140930,1072809,121226
Dont dotation forfaitaire en 2023 (en €),160509,23591,17857,459000,56621,762031,263319,36620,14406,148930,0,97224,36277,262371,463,55688,17553,100357,98004,73039,141547,65588,70012,59086,391934,859708,49107,188305,193247,35462,14118,53688,88884,35680,140918,140034,17675,114285,629868,90183
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),82918,7017,7363,432812,16768,121046,93135,17647,25570,29514,0,44531,8997,118808,28147,32540,10555,40944,25322,20692,32987,19878,20457,53506,292813,513517,17814,126417,45721,18419,7185,15444,35293,26754,29215,68066,9879,26645,378916,22929
- dotation de péréquation totale (DNP) en 2023 (en €),24748,3214,0,62347,8654,42863,41920,5621,823,16631,0,15760,3536,47090,0,0,5393,12183,7149,6408,12155,6574,8534,14551,55346,81677,6990,27608,24525,2972,0,7666,10043,6475,11540,20033,1222,0,64025,8114
DGF par habitant en 2023 (en €),164.3,110.9,75.5,164,127.8,351.3,185.9,104.5,25.5,139.3,0,150.9,111.9,209.5,24.6,88.1,69.6,160.9,146.8,156.5,151.8,138.8,139.4,105.7,217.9,350.7,82.6,202.9,119.8,112.6,76.4,111.5,112.8,170.6,122.8,155.9,109.8,76.7,294.2,146.4
Population « DGF » en 2023,1632,305,334,5818,642,2636,2143,573,1600,1400,974,1044,436,2044,1165,1001,481,954,889,640,1230,663,710,1203,3397,4148,895,1687,2199,505,279,689,1190,404,1480,1463,262,1838,3646,828
