Nom de la commune,Celle-Lévescault,Saint-Georges-lès-Baillargeaux,Vouneuil-sous-Biard,Tercé,Sèvres-Anxaumont,Savigny-Lévescault,Sanxay,Saint-Sauvant,Saint-Julien-l'Ars,Sainte-Radégonde,Saint-Benoît,Rouillé,Pouillé,Poitiers,Montamisé,Migné-Auxances,Mignaloux-Beauvoir,Lusignan,Liniers,Ligugé,Lavoux,La Puye,La Chapelle-Moulière,Jazeneuil,Jaunay-Marigny,Jardres,Fontaine-le-Comte,Dissay,Curzay-sur-Vonne,Croutelle,Coulombiers,Cloué,Chauvigny,Chasseneuil-du-Poitou,Buxerolles,Bonnes,Bignoux,Biard,Béruges,Beaumont Saint-Cyr
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,0,0,255,293,255,255,255,333,218,0,333,3284,0,0,0,0,333,255,333,255,3284,3284,255,0,255,0,333,218,255,255,3284,0,0,0,293,255,293,255,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22130,24020,24620,23410,26090,25430,20040,20800,24040,19950,24830,20850,23480,19720,26410,24030,26910,20960,24300,25030,23940,19660,24130,22400,22600,22760,24900,22700,19340,24910,21290,21610,21850,22190,23110,23130,24400,23800,24660,22550
Dotation globale de fonctionnement totale en 2023 (en €),240959,683083,717052,140091,370377,98462,83920,252492,400690,21896,356970,600208,74774,31836390,301948,626006,287717,425949,56640,84784,134819,86671,60266,115226,1203560,55182,350520,376554,61382,33259,98528,50710,892011,42398,1348366,208763,103684,43777,196981,681852
Dont dotation forfaitaire en 2023 (en €),185548,371008,554796,108986,220178,71804,64022,200283,212296,14592,193162,331770,56197,15579406,209466,482489,180056,233851,39369,31861,108296,69881,41359,83647,1023511,24882,259694,174177,50427,23101,70126,35643,476100,444,674387,158596,82137,14920,154313,369194
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,12044141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,512653,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),55411,307868,110472,31105,150199,26658,19898,52209,188394,7304,118574,232725,18577,0,69738,110347,88065,192098,17271,52923,26523,16790,18907,31579,180049,30300,71404,202377,10955,10158,28402,15067,415911,41954,0,50167,21547,28857,42668,312658
- dotation de péréquation totale (DNP) en 2023 (en €),0,4207,51784,0,0,0,0,0,0,0,45234,35713,0,4212843,22744,33170,19596,0,0,0,0,0,0,0,0,0,19422,0,0,0,0,0,0,0,161326,0,0,0,0,0
DGF par habitant en 2023 (en €),172,157.1,113.6,119.5,158.1,79.3,138.9,180.4,137.8,123.7,47.1,220.4,103.4,338.6,79.4,98.7,55,156.2,93.6,24.3,111,136.3,78.2,137.3,149.2,42.1,85.7,113,149.3,36.5,85.6,96.8,120.4,8.8,132.2,116,94.2,23,122.9,225.5
Population « DGF » en 2023,1401,4348,6314,1172,2342,1242,604,1400,2907,177,7584,2723,723,94034,3802,6340,5233,2727,605,3482,1215,636,771,839,8065,1310,4090,3333,411,912,1151,524,7409,4835,10203,1799,1101,1906,1603,3024
