Nom de la commune,Chalabre,Villefort,Val-du-Faby,Val de Lambronne,Tréziers,Sonnac-sur-l'Hers,Salvezines,Saint-Martin-Lys,Saint-Louis-et-Parahou,Saint-Just-et-le-Bézu,Saint-Julia-de-Bec,Saint-Jean-de-Paracol,Saint-Ferriol,Sainte-Colombe-sur-l'Hers,Sainte-Colombe-sur-Guette,Saint-Benoît,Roquefort-de-Sault,Roquefeuil,Rodome,Rivel,Quirbajou,Quillan,Puivert,Puilaurens,Peyrefitte-du-Razès,Niort-de-Sault,Nébias,Montjardin,Montfort-sur-Boulzane,Mérial,Mazuby,Marsa,Le Clat,Le Bousquet,La Fajolle,Joucou,Granès,Ginoles,Gincla,Galinagues,Fontanès-de-Sault,Espezel,Espéraza,Escouloubre,Courtauly,Counozouls,Coudons,Corbières,Comus,Camurac,Campagne-sur-Aude,Campagna-de-Sault,Cailla,Bessède-de-Sault,Belvis,Belvianes-et-Cavirac,Belfort-sur-Rebenty,Belcaire,Axat,Aunat,Artigues
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,6238,3284,6276,6276,6276,6238,180,6238,6238,6276,6276,6276,4762,180,6276,180,4762,6276,4762,6238,333,4762,4762,6238,6238,4762,6238,6238,6238,6238,6238,180,6238,6238,6238,6238,4762,6238,6238,180,4762,293,180,6238,6238,6238,6238,6238,6238,3284,6238,6238,6238,6276,4762,6238,4762,3284,6238,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18470,,16500,18850,,20630,,,,,17750,15210,20290,17980,,,15840,18390,15600,17300,,18280,18580,18000,,,17490,,,,,,,,,,17980,21710,,,,19420,18110,,,,,,,17080,19610,,,,16800,17790,,18960,19020,,
Dotation globale de fonctionnement totale en 2023 (en €),394457,20029,165550,80864,23820,47145,42924,7774,22676,21559,32544,42548,38747,90871,18329,34648,6879,157368,60166,53567,43012,957902,309060,183969,15545,46417,100325,29958,94401,27969,21531,26159,21164,20394,14185,8990,45816,61539,29876,21737,1426,82714,502946,193,27417,39580,41352,13322,38050,100007,51981,9531,23318,12361,84342,89671,12913,229116,234083,37203,22888
Dont dotation forfaitaire en 2023 (en €),160252,8156,72818,44893,9177,24276,16842,6063,11316,14109,11384,20241,16956,39097,4067,27144,2558,31540,31130,25725,17242,529170,123625,34103,4804,13980,48412,14903,52246,8722,11509,16083,12112,13791,11388,3790,27128,25289,14285,10149,1426,26833,142600,193,10127,20769,9069,7201,19122,76698,7971,7165,7229,4537,67742,34257,9698,47662,98794,28218,19734
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),202787,9184,63650,30922,10842,19084,23780,1711,8569,4685,17174,15847,17731,34238,14262,6604,4321,110560,23512,17709,24468,358287,168874,135998,8887,31010,46377,12453,37566,18050,8430,8248,9052,5114,1253,4605,15786,25676,13388,10940,0,46632,298428,0,14294,16625,28455,5583,15230,17143,31108,1282,13703,7824,11198,46684,3215,155651,120621,7258,3154
- dotation de péréquation totale (DNP) en 2023 (en €),31418,2689,29082,5049,3801,3785,2302,0,2791,2765,3986,6460,4060,17536,0,900,0,15268,5524,10133,1302,70445,16561,13868,1854,1427,5536,2602,4589,1197,1592,1828,0,1489,1544,595,2902,10574,2203,648,0,9249,61918,0,2996,2186,3828,538,3698,6166,12902,1084,2386,0,5402,8730,0,25803,14668,1727,0
DGF par habitant en 2023 (en €),306.5,198.3,234.5,383.2,196.9,312.2,275.2,127.4,252,276.4,244.7,250.3,254.9,169.9,165.1,286.3,27.5,342.8,279.8,179.2,573.5,258.8,452.5,444.4,210.1,429.8,272.6,308.8,423.3,451.1,326.2,297.3,364.9,145.7,194.3,112.4,349.7,170.9,347.4,483,67.9,228.5,266.5,0.9,279.8,237,382.9,341.6,240.8,324.7,78,167.2,342.9,81.3,282.1,282,243.6,375.6,341.2,267.6,211.9
Population « DGF » en 2023,1287,101,706,211,121,151,156,61,90,78,133,170,152,535,111,121,250,459,215,299,75,3701,683,414,74,108,368,97,223,62,66,88,58,140,73,80,131,360,86,45,21,362,1887,219,98,167,108,39,158,308,666,57,68,152,299,318,53,610,686,139,108
