Nom de la commune,Voulmentin,Trayes,Saint-Pierre-des-Échaubrognes,Saint-Paul-en-Gâtine,Saint Maurice Étusson,Saint-Aubin-du-Plain,Saint-André-sur-Sèvre,Saint-Amand-sur-Sèvre,Nueil-les-Aubiers,Neuvy-Bouin,Montravers,Moncoutant-sur-Sèvre,Mauléon,Le Pin,Largeasse,La Petite-Boissière,La Forêt-sur-Sèvre,La Chapelle-Saint-Laurent,L'Absie,Genneton,Geay,Faye-l'Abbesse,Courlay,Combrand,Clessé,Cirières,Chiché,Chanteloup,Cerizay,Bretignolles,Bressuire,Boismé,Argentonnay
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,6276,255,4762,3284,3284,3284,255,0,4799,4762,0,0,255,255,3284,293,293,255,4762,4762,255,293,255,3284,3284,293,255,0,3284,0,255,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20720,18860,22090,19590,19610,20450,20570,20780,19860,19880,20590,20530,21000,21180,19540,20930,20610,20720,18060,18750,19140,20070,20170,20810,19430,20850,20580,21080,19600,21120,20800,20340,19440
Dotation globale de fonctionnement totale en 2023 (en €),292075,20045,238220,65800,204531,95846,92928,191781,1475033,86534,69601,1420670,2537046,89486,54934,64234,783167,404938,182005,109509,59450,197272,644810,176086,128033,172502,230037,229748,297333,85777,4104573,195493,1251507
Dont dotation forfaitaire en 2023 (en €),171172,16177,187118,44625,154575,74445,66168,137519,465585,68760,31028,578699,980762,57534,29217,41349,313532,172684,156285,91425,43954,104242,240152,130654,91190,108217,154516,121796,55075,68424,2530396,138350,554070
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,972884,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),97075,3868,46135,19185,43934,18643,22724,46247,912602,17774,34080,781448,1388111,29289,25717,18411,430082,218912,24486,18084,14505,75707,370518,34048,30937,49823,64226,93470,241655,15503,0,45610,637137
- dotation de péréquation totale (DNP) en 2023 (en €),23828,0,4967,1990,6022,2758,4036,8015,96846,0,4493,60523,168173,2663,0,4474,39553,13342,1234,0,991,17323,34140,11384,5906,14462,11295,14482,603,1850,601293,11533,60300
DGF par habitant en 2023 (en €),248.4,153,162.5,130.8,221.6,168.4,136.9,130.6,256.3,168.7,176.2,261.1,284.2,82.9,71,98.4,329.5,192.7,161.8,325.9,178,172,258,148,128.5,176.2,131,218.8,60.9,140.2,194.8,158.2,363.2
Population « DGF » en 2023,1176,131,1466,503,923,569,679,1468,5755,513,395,5441,8927,1080,774,653,2377,2101,1125,336,334,1147,2499,1190,996,979,1756,1050,4885,612,21069,1236,3446
