Nom de la commune,Commeny,Nucourt,Le Perchay,Neuilly-en-Vexin,Moussy,Montgeroult,Marines,Longuesse,Le Heaulme,Haravilliers,Grisy-les-Plâtres,Gouzangrez,Vigny,Us,Theuville,Théméricourt,Seraincourt,Santeuil,Sagy,Le Bellay-en-Vexin,Guiry-en-Vexin,Frémécourt,Frémainville,Courcelles-sur-Viosne,Cormeilles-en-Vexin,Condécourt,Commeny,Cléry-en-Vexin,Chars,Brignancourt,Bréançon,Boissy-l'Aillerie,Berville,Avernes,Ableiges
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3247,255,3284,4762,6276,4762,0,3284,4762,3284,3284,,255,255,180,4762,255,3284,255,4762,218,3284,3284,4762,255,3284,,4762,293,218,4762,293,4762,3284,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26860,26670,28590,27280,25730,30020,26030,30040,27710,30570,30240,,30070,27800,,31150,29960,29060,29180,28750,28870,30260,29030,28400,26040,26790,,28230,24950,26750,30260,28410,26970,29190,28650
Dotation globale de fonctionnement totale en 2023 (en €),24750,8855,49686,21631,10832,35908,369456,33639,17300,34854,43045,,54796,83452,10425,7762,78788,67404,97900,17020,12102,35422,38550,32026,87338,43184,,41626,299453,4288,27481,84380,22311,116229,88489
Dont dotation forfaitaire en 2023 (en €),15174,274,39339,17397,8403,30211,195928,22391,13677,22220,31564,,14332,63429,7042,2247,60305,50302,76188,11965,7156,25623,27853,25899,65219,32569,,28841,167409,580,17521,61150,13784,98158,71287
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),9576,8581,10347,4234,2429,5697,173528,11248,3623,12634,11481,,40464,20023,3383,5515,18483,12228,21712,5055,4946,9799,10697,6127,22119,10615,,12785,132044,3708,9960,23230,8527,18071,17202
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,4874,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),47.9,12.2,91.8,90.1,90.3,101.7,104.8,61.5,82.8,59.3,60.1,,48.6,61.4,182.9,25,59.2,99.4,86,77,78.6,62.7,73.3,105.3,66.3,78.4,,85.8,144,18.9,62.7,42.8,60.5,130.9,78.4
Population « DGF » en 2023,517,724,541,240,120,353,3526,547,209,588,716,,1128,1360,57,310,1332,678,1139,221,154,565,526,304,1317,551,,485,2079,227,438,1971,369,888,1129
