Nom de la commune,Engayrac,Saint-Martin-de-Beauville,Marmont-Pachas,Blaymont,Dondas,Saint-Urcisse,Cuq,Saint-Sixte,Tayrac,Fals,Saint-Romain-le-Noble,Sauveterre-Saint-Denis,Saint-Maurin,Cauzac,Saint-Nicolas-de-la-Balerme,La Sauvetat-de-Savères,Sauvagnas,Beauville,Saint-Jean-de-Thurac,Saint-Caprais-de-Lerm,Saint-Pierre-de-Clairac,Puymirol,Bajamont,Caudecoste,Lafox,Aubiac,Sérignac-sur-Garonne,Moirax,Laplume,Saint-Hilaire-de-Lusignan,Sainte-Colombe-en-Bruilhois,Astaffort,Roquefort,Brax,Estillac,Castelculier,Colayrac-Saint-Cirq,Layrac,Pont-du-Casse,Foulayronnes,Boé,Bon-Encontre,Le Passage,Agen
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20680,24110,22550,21000,21500,23640,23560,21660,20940,25510,23930,20030,19190,21720,21640,21940,25020,19190,22720,23700,23450,21510,24400,20770,22320,25300,21180,25890,23600,23120,24470,20380,24120,24170,22910,22830,21420,22490,23290,24770,22030,23070,21370,18770
Dotation globale de fonctionnement totale en 2023 (en €),51809,30002,20972,41550,76021,44488,39712,30275,88618,36994,51069,29881,130097,113520,28284,91575,48015,173222,81836,75959,78926,250140,129580,105065,31473,107756,101396,93926,205703,183128,153504,226439,142373,153819,35983,36535,203858,824070,463285,791421,94742,356382,838291,10616837
Dont dotation forfaitaire en 2023 (en €),33842,17926,14745,31115,47680,27861,28723,19742,57635,26900,37984,19723,68109,57915,17773,51856,30954,79204,44928,51789,61620,106326,106887,73647,10536,77910,65553,63938,100238,136468,114445,79402,92540,116490,7382,0,144751,268280,396259,597668,818,240906,639212,6180671
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3860739
- dotation de solidarité rurale (DSR) en 2023 (en €),16711,10989,5448,9249,27102,14393,10989,9352,26206,10094,9492,10158,58067,52744,9605,25641,16677,87622,23517,20535,17306,134031,21303,26897,18327,26475,26118,26784,100662,37557,37154,144009,37354,35254,28601,36535,55686,486540,67026,103992,93924,102476,155899,0
- dotation de péréquation totale (DNP) en 2023 (en €),1256,1087,779,1186,1239,2234,0,1181,4777,0,3593,0,3921,2861,906,14078,384,6396,13391,3635,0,9783,1390,4521,2610,3371,9725,3204,4803,9103,1905,3028,12479,2075,0,0,3421,69250,0,89761,0,13000,43180,575427
DGF par habitant en 2023 (en €),283.1,165.8,114,169.6,289.1,169.2,134.6,81.6,216.7,90.2,127.7,74,275,251.2,65.2,173.4,88.4,270.2,138.9,106.8,90.6,254.5,128.4,89.5,27.7,88.8,84.5,74.7,147.5,118.1,95.4,107.4,65.4,71.4,15.3,14.9,63.6,213.9,107.9,138.4,16.3,55.6,87.3,311.1
Population « DGF » en 2023,183,181,184,245,263,263,295,371,409,410,400,404,473,452,434,528,543,641,589,711,871,983,1009,1174,1138,1214,1200,1257,1395,1551,1609,2108,2176,2155,2351,2451,3203,3852,4293,5720,5816,6414,9597,34126
