Nom de la commune,Saint-Michel,Saint-Loup-des-Vignes,Puiseaux,Orville,Ondreville-sur-Essonne,Nibelle,Nancray-sur-Rimarde,Montliard,Montbarrois,Lorcy,Le Malesherbois,La Neuville-sur-Essonne,Juranville,Grangermont,Gaubertin,Égry,Échilleuses,Dimancheville,Desmonts,Courcelles-le-Roi,Chambon-la-Forêt,Bromeilles,Briarres-sur-Essonne,Bordeaux-en-Gâtinais,Boiscommun,Boësses,Beaune-la-Rolande,Batilly-en-Gâtinais,Barville-en-Gâtinais,Auxy,Aulnay-la-Rivière,Augerville-la-Rivière
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,4762,333,6276,4762,255,3284,4762,4762,3284,0,4762,4762,6276,4762,4762,4762,6276,6276,4762,255,4762,3284,218,255,4762,293,218,4762,255,3284,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22060,21420,21780,22650,24850,23040,22610,22330,21550,21420,20990,24620,20490,23950,23430,21800,23970,23140,25620,22430,22440,24440,23910,25730,19900,23500,20960,20660,23320,21250,24120,25870
Dotation globale de fonctionnement totale en 2023 (en €),14111,30518,820063,12130,48073,166474,44877,33300,30325,78577,1516605,31037,25059,21358,27896,55291,32832,8587,20464,24014,27208,27430,66104,9526,142239,49958,325841,18069,23867,87483,42328,22657
Dont dotation forfaitaire en 2023 (en €),9836,18237,371035,8185,36424,124013,28900,23451,20739,60369,1086141,20420,12644,16322,20346,45636,23127,5481,14578,15446,7058,17789,49868,5292,99024,37637,184204,7232,15332,56011,26669,16915
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),4275,12281,389737,3945,10322,35212,15977,9849,8177,17619,419696,9366,12415,4620,7550,9655,8988,2483,4800,8568,20150,8588,12360,4234,29096,11272,141637,10837,8535,24208,13944,5742
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,59291,0,1327,7249,0,0,1409,589,10768,1251,0,416,0,0,717,623,1086,0,0,1053,3876,0,14119,1049,0,0,0,7264,1715,0
DGF par habitant en 2023 (en €),92.8,66.8,233.2,83.7,110.8,123.1,71.2,118.9,92.5,122.4,180.4,81.2,53.5,95.8,96.9,146.3,76,68.2,103.9,70.6,26,81.9,113.6,76.2,117.8,115.1,147.7,38.6,68.8,83,76.8,85.5
Population « DGF » en 2023,152,457,3516,145,434,1352,630,280,328,642,8409,382,468,223,288,378,432,126,197,340,1046,335,582,125,1207,434,2206,468,347,1054,551,265
