Nom de la commune,Mansle-les-Fontaines,Anais,Xambes,Vouharte,Villognon,Villejoubert,Vervant,Verdille,Ventouse,Vars,Valence,Val-de-Bonnieure,Tusson,Tourriers,Saint-Groux,Saint-Front,Saint-Fraigne,Saint-Ciers-sur-Bonnieure,Saint-Amant-de-Boixe,Ranville-Breuillaud,Puyréaux,Oradour,Nanclars,Moutonneau,Mouton,Montignac-Charente,Mansle,Maine-de-Boixe,Luxé,Lupsault,Lonnes,Ligné,Lichères,Les Gours,La Tâche,La Chapelle,Juillé,Fouqueure,Fontenille,Fontclaireau,Ébréon,Coulonges,Chenon,Charmé,Cellettes,Cellefrouin,Bessé,Barbezières,Aussac-Vadalle,Aunac-sur-Charente,Ambérac,Aigre
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4840,255,218,4762,4762,4762,218,218,6276,293,6276,255,4762,3284,218,4762,4762,4762,255,6276,3284,6276,4762,6276,4762,3284,,4762,3284,218,6276,6276,6238,6276,218,4762,6276,4762,4762,,218,6276,218,4762,4762,3284,6276,6276,3284,3284,4762,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19110,22820,19340,21490,19810,22690,19600,20760,16950,22120,19070,20850,20040,22030,21170,19740,18860,20960,21120,18610,21830,20160,22270,,20930,22280,,21170,19970,19270,20370,20960,,20340,19360,24060,19350,19020,22220,,17310,19240,22300,18880,19650,19080,22470,20550,22640,19980,19990,19770
Dotation globale de fonctionnement totale en 2023 (en €),405569,25667,19431,55104,54503,69405,13066,49275,34755,698606,49641,341833,51660,187173,0,107988,80867,92683,458159,30949,122631,38151,49963,38486,44864,146817,,46607,172516,22887,55786,25473,28593,24595,22132,31867,32757,106822,48394,,46544,35359,5233,90533,88823,181041,17361,27416,47913,157491,83822,400334
Dont dotation forfaitaire en 2023 (en €),168687,25667,13754,35468,47308,43147,7367,31869,18696,262653,37613,183972,35508,99157,0,54044,57748,41398,189228,23093,56271,26587,25679,20103,27056,75771,,25694,95170,19564,26926,20176,14863,17589,17277,15360,23356,50965,37760,,37621,18971,5233,41842,46788,83723,11681,18830,32189,91179,38092,210353
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),222213,0,5677,9858,7195,17110,5699,17406,11797,368247,7633,116508,12674,62192,0,40870,23119,38928,232860,7856,40512,11564,16638,14824,11214,46379,,13369,51967,3323,24186,5297,10346,4625,4855,11077,9401,39230,10634,,8923,11048,0,38690,28278,73714,3197,5609,15724,49207,33336,173070
- dotation de péréquation totale (DNP) en 2023 (en €),14669,0,0,9778,0,9148,0,0,4262,67706,4395,41353,3478,25824,0,13074,0,12357,36071,0,25848,0,7646,3559,6594,24667,,7544,25379,0,4674,0,3384,2381,0,5430,0,16627,0,,0,5340,0,10001,13757,23604,2483,2977,0,17105,12394,16911
DGF par habitant en 2023 (en €),181.5,43.7,76.5,157.4,157.1,199.4,86.5,119.6,251.8,313.6,242.2,241.6,196.4,235.7,0,268.6,165,260.3,334.9,156.3,209.3,221.8,215.4,303,180.9,196.3,,94.2,213.5,181.6,280.3,150.7,277.6,206.7,168.9,136.2,167.1,225.4,134.1,,290.9,250.8,34.2,233.3,217.7,274.7,141.1,181.6,87.3,230.6,236.8,236.5
Population « DGF » en 2023,2234,588,254,350,347,348,151,412,138,2228,205,1415,263,794,141,402,490,356,1368,198,586,172,232,127,248,748,,495,808,126,199,169,103,119,131,234,196,474,361,,160,141,153,388,408,659,123,151,549,683,354,1693
