Nom de la commune,Versigny,Viry-Noureuil,Villequier-Aumont,Ugny-le-Gay,Travecy,Tergnier,Sinceny,Servais,Saint-Nicolas-aux-Bois,Saint-Gobain,Rogécourt,Quierzy,Pierremande,Ognes,Neuflieux,Monceau-lès-Leups,Mennessis,Mayot,Marest-Dampcourt,Manicamp,Liez,La Neuville-en-Beine,La Fère,Guivry,Frières-Faillouël,Fressancourt,Fourdrain,Deuillet,Danizy,Courbes,Condren,Commenchon,Chauny,Charmes,Caumont,Caillouël-Crépigny,Brie,Bichancourt,Béthancourt-en-Vaux,Bertaucourt-Epourdon,Beautor,Beaumont-en-Beine,Autreville,Anguilcourt-le-Sart,Andelain,Amigny-Rouy,Achery,Abbécourt
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,293,3284,6276,3284,0,293,4762,6276,293,6276,4762,4762,255,6238,4762,4762,4762,4762,4762,4762,6276,333,4762,255,6276,4762,4762,3284,180,255,4762,0,293,3284,4762,6238,255,4762,3284,333,6276,3284,4762,4762,3284,3284,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22430,23220,24380,24850,21020,18380,21360,24470,23470,21520,,20420,21620,22650,,20990,22430,20040,22060,19660,21480,21930,15660,24430,22410,20420,24080,22810,19450,,21480,22970,18210,20240,23820,22860,,21890,22790,20940,17010,21760,23320,20330,20340,22440,21150,20600
Dotation globale de fonctionnement totale en 2023 (en €),58422,131240,102188,26263,87251,5781184,407643,39766,18773,655363,11455,69326,49502,219325,9665,55636,58189,23363,51308,39291,61642,36222,1101154,36202,203648,31385,57820,26758,122447,740,8341,30030,2083197,313246,89208,52516,9493,191405,67058,93780,93530,24959,105726,33170,36195,119446,111599,84540
Dont dotation forfaitaire en 2023 (en €),40725,81219,65117,19900,57406,2309904,270594,29061,15671,268580,7916,37180,25143,133629,6828,38257,42820,18907,36786,30876,48650,22804,715032,28207,122146,19809,46026,18943,76986,129,0,20958,790859,206665,67451,41303,7715,107711,54976,59054,54486,19399,74584,26407,19610,83770,62316,46011
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,3040753,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1185524,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),11724,32941,25924,4417,15363,0,99700,6999,3102,312451,2951,25840,19352,53893,2305,11202,9681,4456,9789,8415,8462,10028,330596,6127,64683,7783,11072,4998,33824,611,8341,5889,0,75391,10857,10158,1778,56252,9444,34726,39044,4454,13798,6763,14033,19535,35170,30718
- dotation de péréquation totale (DNP) en 2023 (en €),5973,17080,11147,1946,14482,430527,37349,3706,0,74332,588,6306,5007,31803,532,6177,5688,0,4733,0,4530,3390,55526,1868,16819,3793,722,2817,11637,0,0,3183,106814,31190,10900,1055,0,27442,2638,0,0,1106,17344,0,2552,16141,14113,7811
DGF par habitant en 2023 (en €),122.7,75,146.8,136.8,128.7,419.7,197.6,133.4,147.8,276.6,102.3,161.2,191.9,188.1,116.4,119.1,144.4,105.2,134.3,126.7,156.1,184.8,366.1,145.4,203,166.9,126.5,125.6,183,21.8,11.6,134.1,173.9,185.1,160.7,112.7,148.3,187.3,151,153.2,34,135.6,126.3,103,159.4,158.6,181.2,159.8
Population « DGF » en 2023,476,1751,696,192,678,13773,2063,298,127,2369,112,430,258,1166,83,467,403,222,382,310,395,196,3008,249,1003,188,457,213,669,34,716,224,11976,1692,555,466,64,1022,444,612,2753,184,837,322,227,753,616,529
