Nom de la commune,Villiers-les-Hauts,Perrigny-sur-Armançon,Chassignelles,Yrouerre,Viviers,Vireaux,Villon,Vézinnes,Vézannes,Tronchoy,Trichey,Tonnerre,Tissey,Thorey,Tanlay,Stigny,Serrigny,Sennevoy-le-Haut,Sennevoy-le-Bas,Sambourg,Saint-Martin-sur-Armançon,Rugny,Roffey,Ravières,Quincerot,Pimelles,Pacy-sur-Armançon,Nuits,Molosmes,Mélisey,Lézinnes,Junay,Jully,Gland,Gigny,Fulvy,Flogny-la-Chapelle,Épineuil,Dyé,Dannemoine,Cry,Cruzy-le-Châtel,Collan,Cheney,Bernouil,Baon,Arthonnay,Argenteuil-sur-Armançon,Argentenay,Ancy-le-Libre,Ancy-le-Franc,Aisy-sur-Armançon
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6276,4762,6276,218,6276,6276,6276,6238,6276,6238,0,6276,6238,255,6276,6276,6276,6238,6238,6276,6238,6276,3284,6238,6238,218,4762,6276,4762,255,6238,6276,6238,6276,6276,255,3284,4762,4762,6276,4762,6276,4762,6276,6238,6276,4762,6238,6276,3284,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20760,20360,20220,22280,22960,18420,19670,23520,,23540,,17820,22470,,22430,,20720,19070,,,19790,,19510,19710,,,21230,20530,21380,22010,21450,,21090,,,20520,20980,22060,21380,21850,19820,20810,19950,23350,22060,,18720,20930,,23860,19770,20200
Dotation globale de fonctionnement totale en 2023 (en €),25648,11975,59987,16885,3435,13814,26271,41213,14643,19323,17998,1323096,16877,14014,240324,11457,19582,35507,9363,16714,17469,21546,31111,80054,21100,12153,5757,52836,32720,49060,12207,10396,27856,11584,13398,14426,151601,63829,31789,86295,14688,65272,25780,42950,25882,13456,34427,26817,11306,19912,217858,32337
Dont dotation forfaitaire en 2023 (en €),19211,53,29350,11486,0,8044,16976,35603,10659,13058,13733,500565,11993,11607,105004,7124,13943,16960,5163,11382,11083,15517,21828,58447,11090,8793,90,40119,24094,38820,0,7864,20856,7764,8565,10092,44810,40479,24279,34771,7918,25138,16136,17725,20966,9576,23947,19335,8187,12263,116824,24502
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,145261,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),6437,9677,25063,4485,3435,4257,6797,4225,3984,5321,4265,593541,3290,2407,115257,4333,5639,15328,2883,5332,4741,5591,7343,16088,8847,3041,5667,9149,8626,7592,12207,2532,6349,3512,4833,4334,94851,12968,7510,36359,5557,36401,7695,18201,3946,2831,8718,7482,2709,7649,91062,5832
- dotation de péréquation totale (DNP) en 2023 (en €),0,2245,5574,914,0,1513,2498,1385,0,944,0,83729,1594,0,20063,0,0,3219,1317,0,1645,438,1940,5519,1163,319,0,3568,0,2648,0,0,651,308,0,0,11940,10382,0,15165,1213,3733,1949,7024,970,1049,1762,0,410,0,9972,2003
DGF par habitant en 2023 (en €),165.5,84.9,179.6,96.5,24.5,102.3,170.6,227.7,244,132.3,285.7,283.9,144.2,274.8,225.2,103.2,150.6,244.9,82.9,211.6,100.4,194.1,196.9,103.4,260.5,150,26.9,123.4,148.1,188.7,16.9,119.5,168.8,148.5,116.5,99.5,146.6,111.8,138.2,171.9,76.9,205.3,141.6,173.2,212.1,177.1,169.6,103.5,108.7,110,227.4,121.1
Population « DGF » en 2023,155,141,334,175,140,135,154,181,60,146,63,4660,117,51,1067,111,130,145,113,79,174,111,158,774,81,81,214,428,221,260,724,87,165,78,115,145,1034,571,230,502,191,318,182,248,122,76,203,259,104,181,958,267
