Nom de la commune,Saint-Gervais-sous-Meymont,Saint-Germain-l'Herm,Saint-Bonnet-le-Bourg,Tours-sur-Meymont,Sauvessanges,Saint-Anthème,Saint-Amant-Roche-Savine,Saint-Alyre-d'Arlanc,Saillant,Olliergues,Novacelles,Le Monestier,Mayres,Viverols,Vertolaye,Valcivières,Thiolières,Saint-Sauveur-la-Sagne,Saint-Romain,Saint-Pierre-la-Bourlhonne,Saint-Martin-des-Olmes,Saint-Just,Saint-Ferréol-des-Côtes,Saint-Éloy-la-Glacière,Sainte-Catherine,Saint-Clément-de-Valorgue,Saint-Bonnet-le-Chastel,Medeyrolles,Marsac-en-Livradois,Marat,Le Brugeron,La Forie,La Chaulme,La Chapelle-Agnon,Job,Grandval,Grandrif,Fournols,Fayet-Ronaye,Églisolles,Échandelys,Dore-l'Église,Doranges,Domaize,Cunlhat,Condat-lès-Montboissier,Chaumont-le-Bourg,Champétières,Chambon-sur-Dolore,Ceilloux,Brousse,Beurières,Bertignat,Baffie,Auzelles,Arlanc,Ambert,Aix-la-Fayette
Commune classée comme touristique,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non
Dotation élu local (en €),4762,3284,6276,3284,3284,255,3284,218,4762,255,6276,4762,4762,4762,255,4762,6276,6238,4762,6276,4762,6276,3284,6238,6238,4762,4762,6276,293,255,4762,218,6276,218,255,6276,4762,4762,6276,4762,4762,3284,6276,4762,255,4762,4762,4762,6276,6276,4762,4762,4762,6276,4762,293,0,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18410,20970,17930,19840,21060,20850,17920,19320,21190,20200,18490,23100,19820,21890,22820,16690,19640,,22300,17070,20950,22110,22480,,,22040,20360,23160,21130,22340,21390,20300,22430,20450,22440,20960,20760,19470,20440,20250,18890,19600,18270,21110,19520,19790,20240,20060,19270,19900,19420,20520,22280,18420,20110,19230,21690,19520
Dotation globale de fonctionnement totale en 2023 (en €),72281,243683,91181,174413,258856,424405,255579,80984,136548,141793,82462,122163,73140,131027,6665,109974,49779,44746,85729,57181,78769,85625,82587,47930,28623,71651,156586,45908,252954,229975,86005,8385,44468,152969,287710,47391,41044,123352,50788,129082,87172,197235,90364,91251,608239,154023,53936,88916,91027,56975,145333,102297,182442,46038,175830,628125,1444772,51636
Dont dotation forfaitaire en 2023 (en €),49803,142088,60862,129080,143862,238656,90611,55362,75059,45352,59308,72194,53713,60613,334,86494,35561,33251,66600,41497,54059,67096,48982,20162,23125,53847,123745,35618,158162,88459,58985,0,34412,79376,200767,31261,25463,63235,32609,72461,57325,95706,66274,57905,299089,114156,33086,64488,68028,43196,82811,73874,93569,33700,101284,341680,561334,34590
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),20779,101595,30319,36673,110704,164520,151094,25622,61489,96441,23154,49969,19070,70414,6331,21177,13645,11495,19129,13261,21220,18529,29923,27768,5498,17020,32841,9223,73401,131568,27020,8385,9723,73593,77321,15475,14915,60117,18179,56621,29847,97066,24090,29127,285299,39867,20850,23638,22999,13779,62522,28423,83565,11919,74546,266739,750186,17046
- dotation de péréquation totale (DNP) en 2023 (en €),1699,0,0,8660,4290,21229,13874,0,0,0,0,0,357,0,0,2303,573,0,0,2423,3490,0,3682,0,0,784,0,1067,21391,9948,0,0,333,0,9622,655,666,0,0,0,0,4463,0,4219,23851,0,0,790,0,0,0,0,5308,419,0,19706,133252,0
DGF par habitant en 2023 (en €),231.7,351.6,309.1,268.7,357.5,322.5,376.4,301.1,298.1,162.6,383.5,373.6,254.8,229.9,10.8,227.7,264.8,341.6,240.1,208.7,205.1,325.6,130.5,431.8,289.1,197.4,385.7,223.9,154,211,183,23.6,183,316.1,230.9,285.5,108.6,228.9,195.3,294,240.1,248.7,314.9,197.5,389.6,492.1,204.3,236.5,387.3,249.9,313.2,247.1,283.7,218.2,313.4,301.4,200.1,339.7
Population « DGF » en 2023,312,693,295,649,724,1316,679,269,458,872,215,327,287,570,620,483,188,131,357,274,384,263,633,111,99,363,406,205,1643,1090,470,356,243,484,1246,166,378,539,260,439,363,793,287,462,1561,313,264,376,235,228,464,414,643,211,561,2084,7219,152
