Nom de la commune,Ratzwiller,Ottwiller,Wolfskirchen,Weyer,Weislingen,Waldhambach,Volksberg,Vœllerdingen,Thal-Drulingen,Siewiller,Schopperten,Sarrewerden,Sarre-Union,Rimsdorf,Rexingen,Rauwiller,Oermingen,Mackwiller,Lorentzen,Kirrberg,Keskastel,Hirschland,Hinsingen,Herbitzheim,Harskirchen,Gungwiller,Gœrlingen,Eywiller,Eschwiller,Durstel,Drulingen,Domfessel,Diemeringen,Diedendorf,Dehlingen,Butten,Bust,Burbach,Bissert,Bettwiller,Berg,Baerendorf,Asswiller,Altwiller,Adamswiller
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,4762,3284,3284,3284,4762,4762,218,4762,4762,3284,333,218,4762,4762,255,3284,4762,6276,293,4762,6238,293,3284,4762,4762,4762,6276,4762,255,4762,293,4762,4762,3284,4762,4762,6276,4762,4762,4762,4762,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24080,24580,21880,21780,21310,21940,21080,22880,21050,21880,23430,22300,19070,22100,21850,22100,23150,22260,20860,21640,22000,19820,,22510,22040,22650,23040,21140,22530,23690,20360,21530,22050,21840,23860,23190,22020,24040,22960,21540,22990,23040,19510,23350,21540
Dotation globale de fonctionnement totale en 2023 (en €),44531,47443,64793,87470,115613,62400,79232,91237,11496,61136,75697,76974,385615,129,25379,30135,288891,118480,55116,18405,141775,29060,14824,291007,131455,44634,33777,29525,28404,46876,188866,43373,263484,72389,57331,150687,72900,40884,30324,28563,43361,61749,48334,68734,52257
Dont dotation forfaitaire en 2023 (en €),30307,28132,26658,44099,62806,48107,37996,41963,7118,42294,23005,59048,313622,129,16028,15450,177339,66175,25816,12025,109289,16586,6019,197197,80652,21891,13219,19816,20750,31387,117052,27904,241444,34771,40190,81795,46444,31044,13542,1819,30491,26160,14819,43602,45074
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),7384,11194,22772,32023,33461,14293,25842,36072,4378,9074,30090,17926,71993,0,4993,7976,65184,32062,23179,4377,32486,9386,6302,93810,20824,13829,12918,6086,5343,9540,71814,8420,22040,24598,8159,46874,13243,8175,11888,20669,8974,25476,20615,11837,7183
- dotation de péréquation totale (DNP) en 2023 (en €),6840,8117,15363,11348,19346,0,15394,13202,0,9768,22602,0,0,0,4358,6709,46368,20243,6121,2003,0,3088,2503,0,29979,8914,7640,3623,2311,5949,0,7049,0,13020,8982,22018,13213,1665,4894,6075,3896,10113,12900,13295,0
DGF par habitant en 2023 (en €),177.4,183.9,170.5,155.1,204.3,94.8,209.1,207.4,60.2,152.8,166.4,88.9,134.5,0.4,122.6,140.8,248.2,212.7,219.6,118,92,93.7,183,155.4,145.9,154.4,158.6,104.7,150.3,106.3,128.8,150.1,159.8,201.1,157.5,218.7,149.1,141,187.2,90.1,120.1,203.1,172.6,170.6,130.3
Population « DGF » en 2023,251,258,380,564,566,658,379,440,191,400,455,866,2867,321,207,214,1164,557,251,156,1541,310,81,1873,901,289,213,282,189,441,1466,289,1649,360,364,689,489,290,162,317,361,304,280,403,401
