Nom de la commune,Le Mesnil-Rouxelin,Amigny,Airel,Agneaux,Villiers-Fossard,Torigny-les-Villes,Thèreval,Tessy-Bocage,Saint-Vigor-des-Monts,Saint-Pierre-de-Semilly,Saint-Martin-de-Bonfossé,Saint-Louet-sur-Vire,Saint-Lô,Saint-Jean-de-Savigny,Saint-Jean-d'Elle,Saint-Jean-de-Daye,Saint-Gilles,Saint-Germain-d'Elle,Saint-Georges-Montcocq,Saint-Georges-d'Elle,Saint-Fromond,Sainte-Suzanne-sur-Vire,Saint-Clair-sur-l'Elle,Saint-André-de-l'Épine,Saint-Amand-Villages,Remilly Les Marais,Rampan,Quibou,Pont-Hébert,Moyon Villages,Moon-sur-Elle,Montreuil-sur-Lozon,Montrabot,Marigny-Le-Lozon,Le Perron,Le Mesnil-Véneron,Le Mesnil-Eury,Le Mesnil-Amey,Le Lorey,Le Dézert,La Meauffe,Lamberville,La Luzerne,La Barre-de-Semilly,Graignes-Mesnil-Angot,Gouvets,Fourneaux,Domjean,Dangy,Couvains,Condé-sur-Vire,Cerisy-la-Forêt,Cavigny,Carantilly,Canisy,Bourgvallées,Biéville,Beuvrigny,Bérigny,Beaucoudray,Baudre
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,218,3284,0,3284,0,293,293,4762,4762,3284,4762,0,4762,333,3284,255,4762,3284,4762,255,3284,255,3284,333,255,4762,3284,293,293,3284,4762,6238,333,4762,6276,6276,4762,3284,3284,255,6276,6238,255,3284,4762,6276,255,3284,3284,0,255,4762,3284,293,333,6276,6276,4762,6276,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26050,20600,20610,23960,22550,21380,22790,20210,19740,25240,21210,20270,20580,20170,22140,21190,22790,18990,24350,22680,19440,23850,21010,22870,22220,19240,24320,21910,21200,20280,20460,19790,,21480,22350,,19870,22560,20450,20680,21980,21050,,25820,20550,18960,20260,20730,19900,21900,22800,20940,21150,20290,22160,22270,19100,20330,22620,19580,25830
Dotation globale de fonctionnement totale en 2023 (en €),42576,0,108785,297606,71026,1203836,460518,609680,36311,44399,101964,30300,6711052,62934,576680,114027,140471,27062,43616,48074,17306,116831,240717,31195,363239,185252,11125,131789,596059,272089,176351,63891,17491,742036,31202,14447,33399,41279,108145,96590,198985,15655,9623,146948,162060,40149,37444,190061,157620,46155,592506,190236,26105,101330,444591,807996,27353,19365,41651,17899,61581
Dont dotation forfaitaire en 2023 (en €),32324,0,53284,206195,40537,572717,191189,256335,22443,32538,53011,16756,3783262,31218,250984,59359,64795,18790,26730,36761,249,64745,95654,18254,153052,86041,5141,88098,298829,112832,107480,29848,8280,288894,14946,10180,15904,25963,52563,44557,127266,9796,5776,75316,97598,26710,10596,51605,93919,31624,336875,102021,20507,52455,201190,380193,13813,12551,30660,13609,44002
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,2450281,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),10252,0,42695,69688,30489,565439,234686,327797,13868,9118,42424,13544,0,27153,325696,50343,57436,6907,16886,9024,17057,43499,127482,12941,192785,86365,5984,27514,271191,159257,54169,26258,9211,384099,16256,3407,13790,15316,50450,40142,61851,5859,2432,58081,55653,13439,26848,128608,51135,14531,255631,68345,5598,42712,215330,427803,13540,6814,10991,4290,11807
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,12806,21723,0,65680,34643,25548,0,2743,6529,0,477509,4563,0,4325,18240,1365,0,2289,0,8587,17581,0,17402,12846,0,16177,26039,0,14702,7785,0,69043,0,860,3705,0,5132,11891,9868,0,1415,13551,8809,0,0,9848,12566,0,0,19870,0,6163,28071,0,0,0,0,0,5772
DGF par habitant en 2023 (en €),84.1,0,187.9,63.3,104.6,264.2,247.1,254.2,111.4,96.3,182.4,138.4,329,133.9,220.5,173.8,138.8,118.2,44.1,120.8,21.8,163.4,240.7,55.2,138.9,167.3,49.9,145.6,277.1,179.5,210.4,181.5,173.2,263.6,154.5,120.4,188.7,139,167.7,154.3,189.7,87.9,115.9,137.7,174.3,123.9,277.4,180.8,220.4,80.4,139,172.2,92.9,153.3,242.2,235,136.1,131.7,92.1,125.2,105.6
Population « DGF » en 2023,506,166,579,4703,679,4556,1864,2398,326,461,559,219,20396,470,2615,656,1012,229,989,398,794,715,1000,565,2616,1107,223,905,2151,1516,838,352,101,2815,202,120,177,297,645,626,1049,178,83,1067,930,324,135,1051,715,574,4263,1105,281,661,1836,3439,201,147,452,143,583
