Nom de la commune,Lasserrade,Monpardiac,Monlezun,Troncens,Tourdun,Tillac,Tieste-Uragnoux,Tasque,Sembouès,Scieurac-et-Flourès,Saint-Justin,Saint-Aunix-Lengros,Ricourt,Préchac-sur-Adour,Plaisance,Pallanne,Marciac,Laveraët,Ladevèze-Ville,Ladevèze-Rivière,Juillac,Jû-Belloc,Izotges,Galiax,Courties,Couloumé-Mondebat,Cazaux-Villecomtal,Blousson-Sérian,Beaumarchés,Armentieux
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6238,6276,6276,6276,4762,6276,4762,6238,6238,6276,6276,6238,6276,255,6238,255,6276,4762,4762,6276,4762,6276,6276,6238,4762,6238,6238,3284,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21380,,20410,18720,21600,19190,17800,19890,,,18330,18560,,19320,20500,,20180,21120,21970,19530,20140,19320,,18440,,18710,,,20640,
Dotation globale de fonctionnement totale en 2023 (en €),54590,20410,57245,60883,42937,102632,51929,69487,24656,23548,43311,52570,33630,56843,419176,30701,402056,39927,83449,79946,26179,81210,24415,47335,15439,52701,19922,21102,261572,28013
Dont dotation forfaitaire en 2023 (en €),27158,11660,42917,46623,22706,56911,24852,34951,14140,14278,31360,29047,27426,34919,139649,17016,144984,30807,52514,45842,18590,39000,14208,24290,10630,37162,12601,12688,75881,21700
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),19432,7044,10199,10743,15219,36087,20347,24507,8701,8413,8766,17576,6204,14927,233568,12066,213010,6742,24241,27403,5156,29079,7193,16258,3565,9597,5144,7052,154371,4547
- dotation de péréquation totale (DNP) en 2023 (en €),8000,1706,4129,3517,5012,9634,6730,10029,1815,857,3185,5947,0,6997,45959,1619,44062,2378,6694,6701,2433,13131,3014,6787,1244,5942,2177,1362,31320,1766
DGF par habitant en 2023 (en €),255.1,400.2,280.6,302.9,288.2,324.8,305.5,263.2,404.2,490.6,281.2,330.6,542.4,268.1,268.2,426.4,279,341.3,358.2,333.1,209.4,256.2,251.7,242.7,266.2,237.4,246,390.8,350.2,363.8
Population « DGF » en 2023,214,51,204,201,149,316,170,264,61,48,154,159,62,212,1563,72,1441,117,233,240,125,317,97,195,58,222,81,54,747,77
