Nom de la commune,Saint-Chaptes,Sernhac,Sauzet,Saint-Mamert-du-Gard,Saint-Gilles,Saint-Gervasy,Saint-Geniès-de-Malgoirès,Sainte-Anastasie,Saint-Dionisy,Saint-Côme-et-Maruéjols,Saint-Bauzély,Rodilhan,Redessan,Poulx,Nîmes,Moulézan,Montignargues,Montagnac,Milhaud,Mauressargues,Marguerittes,Manduel,Lédenon,La Rouvière,Langlade,La Calmette,Générac,Garons,Gajan,Fons,Domessargues,Dions,Clarensac,Caveirac,Caissargues,Cabrières,Bouillargues,Bezouce,Bernis
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,2517544,0,0,0,0,0,0,0,0,0,21948228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),252996,95794,18118,127359,0,105459,373551,43371,23340,19550,14233,134079,526679,215771,0,18261,11557,8239,270788,7916,399820,872130,32821,17196,41470,119045,170103,553575,16457,83094,48637,16602,521982,83022,71143,111441,519477,153706,193808
- dotation de péréquation totale (DNP) (en €),47017,37224,5468,14798,372610,48753,45952,30002,22228,14874,0,54778,125545,108547,3498625,10711,10809,0,135757,0,224346,210649,11882,0,33368,50161,96584,81847,11010,24256,13374,8373,120074,97178,35356,38531,140801,50179,81544
DGF par habitant (en €),208.9,145.6,95.5,159.9,291.3,166.2,188,112.6,87.3,97.9,30.4,129,235.3,159.5,281.4,95.9,111.3,86.5,140.5,162.4,184.6,239,57.6,92.9,91.3,154.2,136.4,200.1,111.5,127.2,139.1,131.5,226.8,101.9,61.5,157.3,148.9,176.7,132.1
Population « DGF »,2077,1891,792,1694,14465,2037,3125,1877,1099,829,677,3028,4227,4333,154201,693,586,211,5992,183,8765,7212,1728,651,2327,2487,4158,5098,749,1761,822,605,4328,4525,4217,1774,6403,2365,3505
Dotation élu local (en €),293,293,3284,293,0,293,333,293,255,3284,3284,333,0,0,0,3284,3284,4762,0,6276,0,0,293,3284,293,293,0,0,3284,293,3284,3284,0,0,0,293,0,293,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21690,21210,22520,22670,17980,21130,20290,22720,24470,23320,20400,22560,21600,26810,18450,21180,22210,25180,20510,21800,22090,21770,22320,22010,26530,20750,22410,21600,22150,22630,21430,21990,24390,24700,23740,23630,23510,21470,22360
