Nom de la commune,La Trétoire,Saint-Cyr-sur-Morin,Villeneuve-sur-Bellot,Verdelot,Saint-Siméon,Saint-Rémy-la-Vanne,Saint-Ouen-sur-Morin,Saint-Martin-des-Champs,Saint-Mars-Vieux-Maisons,Saint-Léger,Saint-Germain-sous-Doue,Saint-Denis-lès-Rebais,Saint-Barthélemy,Sablonnières,Rebais,Orly-sur-Morin,Montolivet,Montenils,Montdauphin,Meilleray,Leudon-en-Brie,Lescherolles,La Ferté-Gaucher,La Chapelle-Moutils,Jouy-sur-Morin,Hondevilliers,Doue,Choisy-en-Brie,Chartronges,Boitron,Bellot
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4799,293,255,3284,3284,255,3284,3284,4762,4762,3284,255,4762,3284,293,3284,4762,180,4762,4799,6276,4762,0,4762,293,4762,255,255,4762,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24060,24420,21910,23140,24380,24490,24240,22910,24690,24700,25140,26260,22030,22620,21170,23800,22760,,23250,21440,24320,24350,18730,21010,22140,21320,25020,24030,23550,24790,22780
Dotation globale de fonctionnement totale en 2023 (en €),93800,355974,211504,55105,112413,87133,73006,71507,24940,24214,104879,171746,42828,140867,463228,111952,24532,1727,32623,92305,18526,51307,1190973,44132,298947,29824,212104,150691,36024,37338,141555
Dont dotation forfaitaire en 2023 (en €),43053,149825,110848,30166,73236,49949,47255,45126,14192,16783,45484,81253,27114,61140,167543,48219,15325,482,19579,39077,11445,31874,288154,28877,119096,18620,110227,95822,22708,19890,54726
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239897,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),39658,131599,71033,24939,22546,23491,11343,15663,7795,7431,37792,67928,11197,56013,250520,42318,9207,1245,9172,36866,4689,12644,543006,15255,132735,6593,77713,33255,8607,8270,60908
- dotation de péréquation totale (DNP) en 2023 (en €),11089,74550,29623,0,16631,13693,14408,10718,2953,0,21603,22565,4517,23714,45165,21415,0,0,3872,16362,2392,6789,119916,0,47116,4611,24164,21614,4709,9178,25921
DGF par habitant en 2023 (en €),178.3,173.9,175.1,73.3,120,84.8,132.3,104.8,90,93.1,179.9,162.8,122.4,181.1,198.5,161.1,95.5,57.6,126.4,176.2,109.6,109.9,240.4,94.7,130.3,109.2,186.1,110.9,117,102.3,172
Population « DGF » en 2023,526,2047,1208,752,937,1027,552,682,277,260,583,1055,350,778,2334,695,257,30,258,524,169,467,4954,466,2295,273,1140,1359,308,365,823
