Nom de la commune,Trun,Tournai-sur-Dive,Tanques,Sévigny,Sarceaux,Écouché-les-Vallées,Juvigny-sur-Orne,Joué-du-Plain,Villedieu-lès-Bailleul,Vieux-Pont,Sevrai,Saint-Lambert-sur-Dive,Saint-Gervais-des-Sablons,Saint-Georges-d'Annebecq,Saint-Brice-sous-Rânes,Sai,Rônai,Ri,Rânes,Ommoy,Occagnes,Nécy,Neauphe-sur-Dive,Moulins-sur-Orne,Monts-sur-Orne,Montreuil-la-Cambe,Mont-Ormel,Montabard,Merri,Louvières-en-Auge,Lougé-sur-Maire,Le Pin-au-Haras,La Lande-de-Lougé,Guêprei,Gouffern en Auge,Ginai,Fontaine-les-Bassets,Fleuré,Écorches,Coulonces,Coudehard,Commeaux,Brieux,Boucé,Boischampré,Bailleul,Avoine,Aunou-le-Faucon,Argentan
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,4762,6276,4762,255,293,6276,4762,4762,4762,4762,6276,180,6276,6276,4762,6276,6276,255,6276,3284,3284,6276,4762,3284,180,180,4762,6276,6238,4762,4762,6238,6276,0,180,6276,4762,180,4762,180,6276,180,3284,255,3284,4762,4762,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19240,21560,24400,23830,23470,21010,23630,22080,21450,20140,20210,20470,,21320,20380,23890,22010,22060,20890,19660,22680,21020,22990,24180,22590,,,22890,24030,,20580,23030,,24000,21100,,19600,22680,,21800,,21850,,21360,22190,22710,19760,24780,19070
Dotation globale de fonctionnement totale en 2023 (en €),302137,34340,28934,30116,131058,597241,16594,37472,21988,40866,44932,19459,8488,29602,26203,29612,16953,13669,284666,17683,75977,55849,15758,29088,126459,12747,7775,42261,24199,15154,45968,51778,8030,19051,930453,9423,11750,26399,13532,22704,9386,12591,3036,105876,315329,86619,40378,17422,6349028
Dont dotation forfaitaire en 2023 (en €),159882,24146,21324,22069,92165,327017,11416,25832,16160,31526,16728,14840,4826,23055,19467,22534,11633,9620,136169,12342,55348,37696,11613,20588,83684,8217,5730,31679,18108,10621,33730,45921,6048,13470,473019,6778,7361,18518,9942,15892,5543,8141,0,78753,171930,65571,29629,12020,2504585
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2903998
- dotation de solidarité rurale (DSR) en 2023 (en €),134622,10194,7610,8047,21838,248203,4402,10582,5828,7841,23635,4619,3662,6547,6736,6545,5320,4049,135321,5341,16616,14284,4145,8500,30210,4530,2045,10582,5722,4533,11174,5857,1982,5581,457434,2645,4389,7545,3590,5783,3843,3812,3036,20249,135664,17285,8568,5402,679954
- dotation de péréquation totale (DNP) en 2023 (en €),7633,0,0,0,17055,22021,776,1058,0,1499,4569,0,0,0,0,533,0,0,13176,0,4013,3869,0,0,12565,0,0,0,369,0,1064,0,0,0,0,0,0,336,0,1029,0,638,0,6874,7735,3763,2181,0,260491
DGF par habitant en 2023 (en €),229.4,105,176.4,93,120.9,256.9,122.9,139.3,94,177.7,158.8,128.9,92.3,167.2,180.7,127.1,90.2,81.9,261.6,144.9,108.7,100.3,103,88.7,139.6,161.4,125.4,139,142.3,147.1,139.3,177.3,138.4,128.7,232.5,116.3,97.9,123.4,111.8,98.7,96.8,76.3,31,167.8,250.1,130.8,172.6,66.5,455
Population « DGF » en 2023,1317,327,164,324,1084,2325,135,269,234,230,283,151,92,177,145,233,188,167,1088,122,699,557,153,328,906,79,62,304,170,103,330,292,58,148,4002,81,120,214,121,230,97,165,98,631,1261,662,234,262,13954
