Nom de la commune,Touquettes,Saint-Symphorien-des-Bruyères,Saint-Sulpice-sur-Risle,L'Aigle,Irai,Vitrai-sous-Laigle,Saint-Ouen-sur-Iton,Saint-Nicolas-de-Sommaire,Saint-Michel-Tubœuf,Saint-Martin-d'Écublei,Saint-Hilaire-sur-Risle,Saint-Evroult-Notre-Dame-du-Bois,Rai,Moulins-la-Marche,Mahéru,Les Genettes,Les Aspres,Le Ménil-Bérard,La Gonfrière,La Ferté-en-Ouche,La Ferrière-au-Doyen,La Chapelle-Viel,Fay,Écorcei,Crulai,Chandai,Brethel,Bonsmoulins,Bonnefoi,Beaufai,Auguaise,Aube
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,4799,293,0,3284,4762,3284,4762,3284,3284,4762,4762,255,3284,4762,6276,3284,6238,4762,333,6276,4762,180,4762,3284,3284,6276,4762,6276,4762,4762,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,22590,21330,18450,20860,22280,23220,22890,23200,23900,20990,20160,21180,18530,22720,24900,20810,,21380,20390,22920,23180,,22060,22210,21380,21580,21440,21620,21750,20030,19270
Dotation globale de fonctionnement totale en 2023 (en €),19888,62955,181268,3217084,129545,28119,85505,43796,115485,121358,49216,96825,176362,193975,43149,22024,163521,16825,49982,898492,19498,33458,13405,78496,101321,90074,22031,35292,20553,52228,28332,280059
Dont dotation forfaitaire en 2023 (en €),15987,43222,102779,1402486,59909,20342,61866,31165,60845,72031,39168,66434,8759,97574,29810,14960,63479,13738,35937,414495,12629,22158,9540,36021,62037,56311,16286,25013,12711,38907,20718,187307
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,473348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),3901,15908,43687,1090924,53143,5622,18600,11048,40395,33845,9132,21133,153827,88080,13339,6240,86753,3087,11416,435986,6869,8364,3865,34652,26717,20327,4026,7532,5366,11186,5336,64617
- dotation de péréquation totale (DNP) en 2023 (en €),0,3825,34802,250326,16493,2155,5039,1583,14245,15482,916,9258,13776,8321,0,824,13289,0,2629,48011,0,2936,0,7823,12567,13436,1719,2747,2476,2135,2278,28135
DGF par habitant en 2023 (en €),191.2,120.8,104.2,384.7,184.3,111.1,96.7,149,183,176.4,143.1,179.6,120.5,243.4,126.2,94.9,239.1,207.7,154.7,262.9,106,102.3,138.2,185.1,113.6,123.4,132.7,123.8,90.5,144.3,127,207
Population « DGF » en 2023,104,521,1739,8363,703,253,884,294,631,688,344,539,1463,797,342,232,684,81,323,3417,184,327,97,424,892,730,166,285,227,362,223,1353
