Nom de la commune,Virecourt,Villacourt,Vigneulles,Vennezey,Velle-sur-Moselle,Seranville,Saint-Rémy-aux-Bois,Saint-Mard,Saint-Germain,Saint-Boingt,Rozelieures,Romain,Remenoville,Moriviller,Mont-sur-Meurthe,Méhoncourt,Mattexey,Loromontzey,Lorey,Landécourt,Haussonville,Haigneville,Giriviller,Gerbéviller,Froville,Essey-la-Côte,Einvaux,Domptail-en-l'Air,Damelevières,Crévéchamps,Clayeures,Charmois,Brémoncourt,Borville,Blainville-sur-l'Eau,Bayon,Barbonville
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3247,4762,4762,6238,4762,6276,6238,6238,6276,6238,6276,6238,6276,6238,255,4762,6238,6238,6238,6238,4762,6238,6238,255,6276,6238,4762,6238,333,4762,6276,6276,6276,6238,0,293,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24110,22920,24790,,26920,,,23510,22720,,19210,,21320,,23310,22600,,,,,23550,,,22000,20080,,21950,,22550,24290,19190,24530,23960,,21680,22890,23520
Dotation globale de fonctionnement totale en 2023 (en €),56742,43449,16963,9767,24891,17257,10036,6495,19472,8627,26354,11540,40888,13698,296688,32512,15402,13872,18424,16882,36768,12055,9664,449040,18598,15732,65895,16008,1010393,43854,23914,26064,32512,12287,1309692,331005,77936
Dont dotation forfaitaire en 2023 (en €),30126,17113,11861,4835,6959,7648,6908,4359,7597,3412,9024,7459,18218,9935,113606,18800,5940,6814,9284,6835,17334,6157,1974,152914,9230,8365,40064,7420,580953,22732,10439,15333,16095,5599,656065,186836,35063
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),26616,26336,5102,4932,17932,9609,3128,2136,11875,5215,17330,2173,16802,3763,144898,13712,7098,7058,9140,7457,19434,5898,7690,231303,9368,7367,25831,8588,347922,21122,13475,10731,16417,6688,491439,119226,29348
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,1908,5868,0,38184,0,2364,0,0,2590,0,0,0,64823,0,0,0,0,81518,0,0,0,0,0,162188,24943,13525
DGF par habitant en 2023 (en €),112.1,116.8,70.7,207.8,78,167.5,152.1,61.9,118,116.6,137.3,162.5,250.8,139.8,260.9,131.6,220,149.2,200.3,183.5,116.7,194.4,122.3,324.9,146.4,207,172.5,219.3,318.2,113,129.3,135,189,133.6,327.3,212.5,178.8
Population « DGF » en 2023,506,372,240,47,319,103,66,105,165,74,192,71,163,98,1137,247,70,93,92,92,315,62,79,1382,127,76,382,73,3175,388,185,193,172,92,4001,1558,436
