Nom de la commune,Villers-Outréaux,Walincourt-Selvigny,Troisvilles,Saint-Vaast-en-Cambrésis,Saint-Souplet,Saint-Hilaire-lez-Cambrai,Saint-Benin,Saint-Aubert,Reumont,Rejet-de-Beaulieu,Quiévy,Pommereuil,Ors,Neuvilly,Montigny-en-Cambrésis,Montay,Mazinghien,Maurois,Maretz,Malincourt,Ligny-en-Cambrésis,Le Cateau-Cambrésis,La Groise,Inchy,Honnechy,Haucourt-en-Cambrésis,Fontaine-au-Pire,Estourmel,Élincourt,Dehéries,Clary,Caullery,Caudry,Cattenières,Catillon-sur-Sambre,Carnières,Busigny,Briastre,Boussières-en-Cambrésis,Bévillers,Béthencourt,Bertry,Beauvois-en-Cambrésis,Beaumont-en-Cambrésis,Bazuel,Avesnes-les-Aubert
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,293,3284,3284,255,293,4762,293,4762,4762,293,3284,3284,255,3284,4762,4762,4762,255,4799,293,0,4762,3284,3284,6276,255,4762,3284,6238,255,4762,0,3284,3284,255,333,3284,4762,3284,3284,293,293,4762,3284,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18930,19460,20120,19990,18230,20090,20660,20440,19740,20570,19570,20500,20690,19850,22050,18720,21870,20250,18530,20880,20110,16270,21030,19330,18130,20400,20930,25030,18270,,21050,19560,17290,22150,18640,20830,17890,19930,20410,20140,21730,20140,19150,19350,19240,18640
Dotation globale de fonctionnement totale en 2023 (en €),197329,354703,99792,200815,321517,368479,53692,308956,59405,47491,359289,155185,15994,239958,21913,36301,45994,75655,250693,69831,251874,2324303,77684,90011,81074,32300,229143,65193,116971,5416,251661,22952,2253559,21191,158025,268078,361596,146926,82304,107960,69338,378888,359975,93150,94843,1232158
Dont dotation forfaitaire en 2023 (en €),77190,156218,33608,121506,197356,255740,21981,164739,30085,20799,218497,76911,0,117458,4586,27174,18638,46395,109859,49904,113118,1057927,32727,38884,23720,15682,121015,35507,46552,3600,62907,15099,342835,6374,77085,102813,153531,84503,43055,66397,40847,210470,217340,57858,45994,635407
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328376,0,0,0,0,0,0,0,0,0,0,1800695,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),95720,125686,55037,49340,79283,69780,22737,87168,19878,21753,87881,49801,15994,78746,11993,6794,20970,19614,86710,12460,93262,774423,33245,35821,41065,13093,64885,20932,44871,1368,155447,7853,0,10950,60929,136881,135680,45041,28772,30666,15229,105757,93006,25736,38276,461771
- dotation de péréquation totale (DNP) en 2023 (en €),24419,72799,11147,29969,44878,42959,8974,57049,9442,4939,52911,28473,0,43754,5334,2333,6386,9646,54124,7467,45494,163577,11712,15306,16289,3525,43243,8754,25548,448,33307,0,110029,3867,20011,28384,72385,17382,10477,10897,13262,62661,49629,9556,10573,134980
DGF par habitant en 2023 (en €),90.6,163.2,121,233,258.7,233.4,153,194.6,165.5,195.4,196.7,197.7,24.6,217.2,38.9,130.6,151.3,182.3,173,143.1,128.3,320.1,158.9,137,139.8,164.8,184.8,137.5,183.6,138.9,227.7,48.5,157.7,30.2,197.8,261.5,146,198.3,184.5,189.1,93.4,172.4,180,204.7,176.3,335.1
Population « DGF » en 2023,2179,2173,825,862,1243,1579,351,1588,359,243,1827,785,649,1105,564,278,304,415,1449,488,1963,7262,489,657,580,196,1240,474,637,39,1105,473,14291,701,799,1025,2477,741,446,571,742,2198,2000,455,538,3677
