Nom de la commune,Paizay-Naudouin-Embourie,Villiers-le-Roux,Villefagnan,Verteuil-sur-Charente,Theil-Rabier,Taizé-Aizie,Souvigné,Salles-de-Villefagnan,Saint-Sulpice-de-Ruffec,Saint-Martin-du-Clocher,Saint-Gourson,Saint-Georges,Ruffec,Raix,Poursac,Nanteuil-en-Vallée,Montjean,Longré,Londigny,Les Adjots,La Magdeleine,La Forêt-de-Tessé,La Faye,La Chèvrerie,Empuré,Couture,Courcôme,Condac,Brettes,Bioussac,Bernac,Barro
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6276,255,3284,6276,3284,6276,218,6238,6276,6276,6238,0,6276,4762,255,4762,6276,4762,3284,6276,4762,3284,6276,6276,6276,3284,4762,6276,4762,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19280,17690,17720,19770,19910,21310,20010,19920,,19660,18760,,18720,18180,19380,19780,16150,19080,18070,18440,21430,20590,20890,22500,21290,18280,19570,22300,16680,19130,21140,22850
Dotation globale de fonctionnement totale en 2023 (en €),90265,27065,333005,109900,36554,127295,35133,0,12777,31861,33476,8417,691967,21916,45803,580948,47687,46213,85693,130263,32268,43661,74088,33337,32723,39966,155272,62112,51514,43247,72703,47727
Dont dotation forfaitaire en 2023 (en €),70909,19048,135487,78614,26564,97019,22673,0,10180,22862,26304,5978,368103,16999,32659,218959,33613,35327,41654,66345,22563,32150,51617,26040,25895,29801,86738,38498,38681,32180,49334,30022
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),19356,7195,180296,20994,9990,24472,9855,0,2597,8999,6687,1910,308784,4369,10804,333561,12775,10886,41190,56113,9125,11511,19704,7297,6828,9187,58602,17120,11963,11067,17074,16803
- dotation de péréquation totale (DNP) en 2023 (en €),0,822,17222,10292,0,5804,2605,0,0,0,485,529,15080,548,2340,28428,1299,0,2849,7805,580,0,2767,0,0,978,9932,6494,870,0,6295,902
DGF par habitant en 2023 (en €),210.9,165,315,146.3,185.6,203.3,160.4,0,271.9,241.4,189.1,161.9,189.5,162.3,183.9,346.4,172.2,208.2,303.9,225.4,233.8,179.7,121.9,228.3,320.8,191.2,183.3,113.1,283,177.2,147.5,106.5
Population « DGF » en 2023,428,164,1057,751,197,626,219,339,47,132,177,52,3651,135,249,1677,277,222,282,578,138,243,608,146,102,209,847,549,182,244,493,448
