Nom de la commune,Trespoux-Rassiels,Espère,Labastide-Marnhac,Pradines,Tour-de-Faure,Saint-Pierre-Lafeuille,Saint-Médard,Saint Géry-Vers,Saint-Denis-Catus,Saint-Cirq-Lapopie,Pontcirq,Nuzéjouls,Montgesty,Mercuès,Mechmont,Maxou,Lherm,Les Junies,Le Montat,Lamagdelaine,Labastide-du-Vert,Gigouzac,Francoulès,Fontanes,Douelle,Crayssac,Cieurac,Catus,Calamane,Caillac,Cahors,Cabrerets,Bouziès,Boissières,Bellefont-La Rauze,Arcambal
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),160648,133623,190308,357644,68091,61273,30822,231041,27755,37385,25744,54948,48002,22451,36458,42817,43124,54726,110479,40157,43967,47298,48386,17299,51391,101690,47590,248500,60125,35453,2568421,36838,28574,63973,159730,102342
Dont dotation forfaitaire (en €),132043,24600,137353,290505,23231,47487,22486,97845,17444,22932,19011,45153,33448,4696,28316,30030,32121,42559,76313,21248,32151,34416,36456,1649,34153,78228,30792,126510,45153,21695,1497282,20047,19979,47629,122625,68408
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,615030,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),27448,107485,39983,65680,44860,13786,8336,125309,10311,14453,6733,9795,14554,17755,8142,12180,11003,12167,32280,18909,11390,12070,11930,15650,17238,22634,16798,116258,14340,13758,0,16791,8595,15448,37105,30422
- dotation de péréquation totale (DNP) (en €),1157,1538,12972,1459,0,0,0,7887,0,0,0,0,0,0,0,607,0,0,1886,0,426,812,0,0,0,828,0,5732,632,0,456109,0,0,896,0,3512
DGF par habitant (en €),185.1,124.3,143.8,95.3,164.5,154.7,134.6,218.4,110.1,102.7,117,144.6,108.6,18.9,226.4,125.6,135.6,162.4,90.3,52.8,130.5,142,168,31.1,56.1,118.7,75.1,242.2,121.2,54.2,118.8,116.9,172.1,136.1,116.6,95.5
Population « DGF »,868,1075,1323,3752,414,396,229,1058,252,364,220,380,442,1191,161,341,318,337,1223,761,337,333,288,557,916,857,634,1026,496,654,21627,315,166,470,1370,1072
Dotation élu local (en €),3284,255,255,0,4762,4762,6276,255,4762,4762,6276,4762,4762,255,6276,4762,4762,4762,255,3284,4762,4762,4762,218,3284,3284,3284,255,4762,3284,0,4762,6238,4762,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21940,21800,23490,22640,20710,22300,21480,22230,21100,21430,17460,20780,21390,21580,24270,22130,17280,20840,23670,23890,19410,21380,20510,22920,23080,23020,24380,20650,22690,22640,21200,19750,,21540,23080,21940
