Nom de la commune,La Chapelle-du-Bourgay,Vénestanville,Vassonville,Varneville-Bretteville,Val-de-Scie,Val-de-Saâne,Tôtes,Torcy-le-Petit,Torcy-le-Grand,Tocqueville-en-Caux,Thil-Manneville,Sassetot-le-Malgardé,Saint-Victor-l'Abbaye,Saint-Vaast-du-Val,Saint-Pierre-Bénouville,Saint-Ouen-le-Mauger,Saint-Ouen-du-Breuil,Saint-Mards,Saint-Maclou-de-Folleville,Saint-Honoré,Saint-Germain-d'Étables,Sainte-Foy,Saint-Denis-sur-Scie,Saint-Denis-d'Aclon,Saint-Crespin,Saâne-Saint-Just,Royville,Rainfreville,Quiberville,Ouville-la-Rivière,Omonville,Notre-Dame-du-Parc,Muchedent,Montreuil-en-Caux,Manéhouville,Luneray,Longueville-sur-Scie,Longueil,Lintot-les-Bois,Lestanville,Les Cent-Acres,Le Catelier,Le Bois-Robert,Lammerville,Lamberville,La Fontelaye,La Chaussée,Imbleville,Heugleville-sur-Scie,Hermanville,Gueutteville,Gueures,Gruchet-Saint-Siméon,Greuville,Gonneville-sur-Scie,Gonnetot,Fresnay-le-Long,Étaimpuis,Dénestanville,Crosville-sur-Scie,Cropus,Criquetot-sur-Longueville,Calleville-les-Deux-Églises,Bracquetuit,Brachy,Biville-la-Rivière,Biville-la-Baignarde,Bertrimont,Bertreville-Saint-Ouen,Belmesnil,Belleville-en-Caux,Beauval-en-Caux,Beautot,Bacqueville-en-Caux,Avremesnil,Auzouville-sur-Saâne,Auppegard,Anneville-sur-Scie,Ambrumesnil
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,4762,4762,4762,333,293,293,3247,3284,6276,3284,6276,3284,4762,4762,4762,3284,6276,3284,6276,4762,3284,3284,6276,4762,6276,4762,6238,3284,4799,4762,6276,6276,3284,4762,293,3284,3284,6276,6238,6238,4762,4762,4762,6276,6238,3284,4762,3284,6276,180,3284,3284,4762,3247,6276,4762,3284,4762,4762,4762,4762,4762,4762,3284,6276,3284,218,4762,4762,3284,4799,6276,293,255,6276,3284,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21750,19530,22190,22960,20630,21530,20830,20240,22370,22830,22120,21970,20850,22290,20600,21280,22770,26770,22590,21610,23420,22400,23010,19960,23420,24710,20100,,23120,23830,24850,21510,22370,22760,22360,21220,20290,21310,21660,,,22720,23420,23100,20350,,23650,20430,21880,22630,,20290,24090,22050,21430,20960,22430,22880,22300,22340,21290,24080,22950,22650,21230,,22630,21980,24790,22720,22710,23090,23060,20550,22170,20400,22770,22220,23090
Dotation globale de fonctionnement totale en 2023 (en €),25982,41737,93363,47736,799910,230582,445363,85776,180649,25761,146059,27469,149980,97110,65856,54636,168677,26182,128272,29453,26369,135252,116073,28959,34608,20770,61161,12631,160552,56650,66368,34625,15750,100841,38633,339613,304082,77771,42369,17931,14366,57112,73915,67602,44732,2138,101167,73226,142908,21219,2586,112208,92359,69657,105052,43581,55643,165237,11812,8837,49174,33018,67786,67561,49391,2623,157279,5057,53781,81754,130864,111264,11614,558985,168032,30962,138991,76254,19230
Dont dotation forfaitaire en 2023 (en €),20184,21007,49244,23137,365622,162255,211197,47097,100159,14671,70743,13604,66209,45988,38356,26338,97042,17869,57284,17910,14393,67570,48415,24587,11724,12506,29643,9221,131170,38961,39789,17583,9001,40480,19144,148959,140328,52146,20487,8575,10180,28059,56359,34601,23301,1070,42307,37540,65741,14687,220,58070,67264,41358,46093,24280,23346,78122,4330,2567,22040,20390,36110,35334,23031,0,85190,0,34272,46566,53492,55236,6744,244437,94090,23157,74761,38723,10431
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),3591,13928,32686,18995,349887,33824,196856,27016,52416,7294,49378,10253,51849,34932,21559,21971,49397,5150,48519,11543,5924,43611,50453,2605,17729,4483,21473,1959,12439,10259,19715,12872,3878,40731,15498,159423,129994,14593,15049,7261,3013,18893,9018,26315,18427,1068,39737,24508,51744,3853,2366,36518,13717,20582,38402,13224,21028,56361,5257,6270,17235,7592,22854,27134,16226,2623,48802,5057,10970,24891,47154,41067,4870,256176,51384,4561,44965,25213,8799
- dotation de péréquation totale (DNP) en 2023 (en €),2207,6802,11433,5604,84401,34503,37310,11663,28074,3796,25938,3612,31922,16190,5941,6327,22238,3163,22469,0,6052,24071,17205,1767,5155,3781,10045,1451,16943,7430,6864,4170,2871,19630,3991,31231,33760,11032,6833,2095,1173,10160,8538,6686,3004,0,19123,11178,25423,2679,0,17620,11378,7717,20557,6077,11269,30754,2225,0,9899,5036,8822,5093,10134,0,23287,0,8539,10297,30218,14961,0,58372,22558,3244,19265,12318,0
DGF par habitant en 2023 (en €),211.2,190.6,210.3,138.8,308.4,150.6,275.1,167.2,216.3,168.4,212.9,223.3,192,201.9,169.3,192.4,202,134.3,198.6,143.7,104.2,209.7,163.5,209.8,107.5,137.5,185.3,131.6,188.9,112.2,203,178.5,110.1,198.1,165.1,151.3,308.4,128.8,209.7,181.1,211.3,197.6,194.5,200,217.1,73.7,182.3,227.4,216.2,172.5,28.4,195.5,123.1,174.1,191.7,223.5,166.6,194.6,42,34.8,187.7,146.1,198.8,195.8,66.3,23.4,231.6,22.9,151.5,178.9,172.2,225.7,74,281.5,157.3,197.2,192,171,38.5
Population « DGF » en 2023,123,219,444,344,2594,1531,1619,513,835,153,686,123,781,481,389,284,835,195,646,205,253,645,710,138,322,151,330,96,850,505,327,194,143,509,234,2245,986,604,202,99,68,289,380,338,206,29,555,322,661,123,91,574,750,400,548,195,334,849,281,254,262,226,341,345,745,112,679,221,355,457,760,493,157,1986,1068,157,724,446,500
