Nom de la commune,Pithiviers-le-Vieil,Yèvre-la-Ville,Vrigny,Thignonville,Sermaises,Santeau,Rouvres-Saint-Jean,Ramoulu,Pithiviers,Pannecières,Morville-en-Beauce,Marsainvilliers,Mareau-aux-Bois,Laas,Intville-la-Guétard,Guigneville,Givraines,Estouy,Escrennes,Engenville,Dadonville,Courcy-aux-Loges,Chilleurs-aux-Bois,Césarville-Dossainville,Boynes,Bouzonville-aux-Bois,Bouilly-en-Gâtinais,Bondaroy,Autruy-sur-Juine,Audeville,Ascoux
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,3284,3284,4762,293,4762,4762,4762,0,6276,6276,4762,3284,4762,6276,3284,4762,3284,255,255,293,4762,293,218,255,4762,4762,4762,3284,6276,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23800,23890,23180,23130,22410,22110,25210,23230,17870,24170,26740,23750,23700,22490,25180,24110,24040,23870,23200,23990,23370,23210,22560,23570,21150,22760,22020,23280,23930,22930,21380
Dotation globale de fonctionnement totale en 2023 (en €),33389,58590,87398,22617,35370,47325,18015,14983,2003508,9137,9726,27726,58408,21806,10816,35306,70830,40325,20031,24476,266895,40302,379132,16477,91076,46094,26971,32749,39800,11768,74759
Dont dotation forfaitaire en 2023 (en €),0,38235,58830,11898,7554,34483,9913,7168,931943,5349,4663,17400,42203,14227,6783,20664,60135,22051,9696,9159,191436,26649,207216,8675,57164,32793,18780,21688,20257,5811,53376
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,596267,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),33389,19194,22297,10719,27816,11459,7777,7815,475298,3788,5063,10326,13651,7029,4033,14642,10695,17298,10335,15317,49932,12093,148109,7802,30574,10461,8191,10462,19543,5957,18092
- dotation de péréquation totale (DNP) en 2023 (en €),0,1161,6271,0,0,1383,325,0,0,0,0,0,2554,550,0,0,0,976,0,0,25527,1560,23807,0,3338,2840,0,599,0,0,3291
DGF par habitant en 2023 (en €),18.4,73.3,99.7,51.2,20.4,113.5,59.1,57.2,213.5,65.7,54.9,87.2,97.5,87.9,63.6,64.1,158.8,74.1,26.3,41,107.8,80,170.2,70.7,64.9,98.1,79.6,74.8,45.9,62.3,66.6
Population « DGF » en 2023,1815,799,877,442,1734,417,305,262,9382,139,177,318,599,248,170,551,446,544,761,597,2476,504,2227,233,1404,470,339,438,868,189,1123
