Nom de la commune,Tournay,Thuy,Souyeaux,Soréac,Sinzos,Sabalos,Ricaud,Pouyastruc,Poumarous,Peyriguère,Peyraube,Ozon,Oueilloux,Orieux,Oléac-Dessus,Oléac-Debat,Mun,Moulédous,Mascaras,Marseillan,Marquerie,Luc,Louit,Lizos,Lhez,Lespouey,Laslades,Lansac,Lanespède,Jacque,Hourc,Goudon,Gonez,Fréchou-Fréchet,Dours,Coussan,Collongues,Clarac,Chelle-Debat,Castéra-Lou,Castéra-Lanusse,Castelvieilh,Calavanté,Caharet,Cabanac,Burg,Boulin,Bouilh-Péreuilh,Bordes,Bernadets-Dessus,Bégole,Barbazan-Dessus,Aubarède
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Oui,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,6238,4762,6238,6276,6276,6238,3284,6276,6238,6276,4762,6276,6276,6276,6276,6276,4762,4762,4762,6238,6276,6276,6276,6238,4762,4762,6276,6276,6238,6276,4762,6238,6276,4762,6276,6276,6276,4762,4762,6238,4762,4762,6238,4762,4762,4762,6238,3284,6276,6276,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21880,,23770,,23290,22660,,23820,21780,,24940,20910,19800,,23130,23310,,21500,22170,22460,,22100,22950,19940,,23760,23020,22240,21160,,23740,22400,,22930,24820,25770,18520,20970,21170,22310,,24000,23470,,20910,22110,25660,22250,22260,17570,21000,24580,19500
Dotation globale de fonctionnement totale en 2023 (en €),187983,5780,58641,8480,16004,27719,27381,149901,50886,14519,30592,42358,32191,15214,24765,31223,31165,39312,72204,50436,16720,45232,35604,22256,14187,30454,55997,41778,34273,18370,15829,44412,8641,28185,43105,28985,24276,35551,45465,43402,12924,38349,50332,6473,57283,71180,46460,21568,121065,36022,50801,29594,60500
Dont dotation forfaitaire en 2023 (en €),85335,3531,17475,4838,8487,11015,14784,61778,20948,6139,13064,29195,14559,11099,16807,12331,15396,14301,30039,17731,6115,19329,13399,11238,6461,18292,23191,19639,16586,6624,8577,18467,4341,14760,18165,10926,10407,12805,17801,18000,5458,15711,23481,4193,22648,26059,21585,8181,56745,18729,23936,12909,26064
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),96611,1581,24540,2055,3948,11171,12597,65636,23963,6749,11439,11277,12636,4115,4741,12242,13003,16936,32495,18987,7780,19650,14835,7803,6215,6381,22647,15571,16157,8374,4848,18258,2953,13425,14737,11651,9174,17446,19324,16840,5925,15377,18373,2280,24236,30179,16284,9683,57231,17293,21736,11233,23971
- dotation de péréquation totale (DNP) en 2023 (en €),6037,668,16626,1587,3569,5533,0,22487,5975,1631,6089,1886,4996,0,3217,6650,2766,8075,9670,13718,2825,6253,7370,3215,1511,5781,10159,6568,1530,3372,2404,7687,1347,0,10203,6408,4695,5300,8340,8562,1541,7261,8478,0,10399,14942,8591,3704,7089,0,5129,5452,10465
DGF par habitant en 2023 (en €),154.5,321.1,183.3,173.1,114.3,186,375.1,224.1,284.3,518.5,178.9,157.5,203.7,137.1,201.3,180.5,342.5,172.4,181,187.5,190,240.6,181.7,180.9,177.3,145,162.3,213.2,225.5,255.1,137.6,182.8,298,164.8,192.4,226.4,155.6,204.3,203.9,181.6,275,153.4,141.8,174.9,184.2,222.4,150.8,172.5,153.4,230.9,229.9,169.1,198.4
Population « DGF » en 2023,1217,18,320,49,140,149,73,669,179,28,171,269,158,111,123,173,91,228,399,269,88,188,196,123,80,210,345,196,152,72,115,243,29,171,224,128,156,174,223,239,47,250,355,37,311,320,308,125,789,156,221,175,305
