Nom de la commune,Soulgé-sur-Ouette,Saint-Pierre-la-Cour,Saint-Ouën-des-Toits,Saint-Jean-sur-Mayenne,Saint-Germain-le-Fouilloux,Saint-Cyr-le-Gravelais,Saint-Berthevin,Port-Brillet,Parné-sur-Roc,Olivet,Nuillé-sur-Vicoin,Montjean,Montigné-le-Brillant,Montflours,Louvigné,Louverné,Loiron-Ruillé,L'Huisserie,Le Genest-Saint-Isle,Le Bourgneuf-la-Forêt,Laval,Launay-Villiers,La Gravelle,La Chapelle-Anthenaise,La Brûlatte,Forcé,Entrammes,Changé,Châlons-du-Maine,Bourgon,Bonchamp-lès-Laval,Beaulieu-sur-Oudon,Argentré,Ahuillé
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21620,21630,22200,23760,23180,20590,23310,20850,23610,21850,21700,21070,23150,24440,22700,23340,22450,24370,21620,21040,21020,21600,21210,22550,22240,23690,22620,25400,22130,20050,24700,22270,22360,22880
Dotation globale de fonctionnement totale en 2023 (en €),159606,43724,299444,197723,142316,81175,410518,243648,73814,69647,135223,137925,170754,14809,151616,510317,709938,792915,316432,231019,10793423,35970,47795,98974,52018,115657,151339,101949,67189,77814,711630,25627,585848,261626
Dont dotation forfaitaire en 2023 (en €),62373,3002,224321,163871,100873,62476,295698,214615,41423,56822,103960,90511,138656,8837,110044,219900,353891,414684,266776,184614,7584119,23916,36684,67328,36010,96175,92226,6357,44203,60397,275623,10109,319571,218317
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2404478,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),94928,40722,41760,33852,31835,18699,114820,29033,32391,12825,31263,26232,29868,5972,31274,289269,310536,342137,46672,46405,0,12054,11111,25037,16008,18205,52347,95592,19410,17417,411209,15518,243270,41248
- dotation de péréquation totale (DNP) en 2023 (en €),2305,0,33363,0,9608,0,0,0,0,0,0,21182,2230,0,10298,1148,45511,36094,2984,0,804826,0,0,6609,0,1277,6766,0,3576,0,24798,0,23007,2061
DGF par habitant en 2023 (en €),139.5,18.6,162.8,114.6,115.8,140.4,53.4,131.9,51.1,159.7,107.2,130.6,122.1,55.7,127.3,113.6,252.4,172.4,143.8,129.3,203.9,92,82.3,99,74,102.6,65.5,15.6,93.1,118.8,111.2,46.9,200.9,136.4
Population « DGF » en 2023,1144,2354,1839,1726,1229,578,7690,1847,1445,436,1261,1056,1399,266,1191,4492,2813,4598,2200,1787,52947,391,581,1000,703,1127,2311,6539,722,655,6402,547,2916,1918
