Nom de la commune,Villenouvelle,Villefranche-de-Lauragais,Vieillevigne,Vendine,Vallesvilles,Vallègue,Trébons-sur-la-Grasse,Toutens,Tarabel,Seyre,Ségreville,Saussens,Saint-Vincent,Saint-Rome,Saint-Pierre-de-Lages,Saint-Léon,Saint-Germier,Sainte-Foy-d'Aigrefeuille,Rieumajou,Renneville,Prunet,Préserville,Nailloux,Mourvilles-Basses,Montgeard,Montgaillard-Lauragais,Montesquieu-Lauragais,Montclar-Lauragais,Monestrol,Mauvaisin,Maureville,Mauremont,Mascarville,Lux,Loubens-Lauragais,Le Faget,Le Cabanial,La Salvetat-Lauragais,Lanta,Lagarde,Gibel,Gardouch,Francarville,Folcarde,Cessales,Caraman,Caragoudes,Cambiac,Calmont,Caignac,Bourg-Saint-Bernard,Beauville,Beauteville,Avignonet-Lauragais,Aurin,Auriac-sur-Vendinelle,Albiac,Aignes
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,0,4762,4762,4762,3284,4762,4762,3247,6276,4762,4762,4762,6238,3284,255,6276,293,6276,3284,6276,3284,0,6238,3247,3284,255,4762,6238,4762,4762,4762,6276,4762,4762,4762,4762,6276,293,4762,4762,255,6276,6276,6276,333,4762,4762,293,4762,255,6276,6276,293,4762,255,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24250,23080,26490,23060,28010,25900,26630,23490,24940,27070,26300,25210,26070,,29010,25320,26840,29200,23090,24990,24580,29650,23530,,25000,24780,25250,24600,,24330,26590,27560,23800,24650,24880,22420,22650,24930,27130,24320,22940,25100,25740,25590,23860,23550,26970,24750,22850,24000,25150,23880,24620,23930,27670,22830,24010,26090
Dotation globale de fonctionnement totale en 2023 (en €),237517,434433,26090,49834,38912,56955,33949,60974,80120,15650,56609,33244,25678,7004,107760,215442,15075,516136,19886,53034,15659,73366,969478,11369,79954,88413,97971,27315,9963,38512,34578,25714,21336,32401,77215,31337,83151,18666,586413,56657,38443,155179,21361,16768,16970,549733,24401,26675,698093,43719,191347,21121,23781,87651,50471,227617,27293,32220
Dont dotation forfaitaire en 2023 (en €),122996,146306,13481,19669,24935,32363,21887,23295,31969,9324,22989,15266,14582,5655,61982,75416,9672,239939,12317,30781,8466,34064,244738,6687,39216,57977,69805,16743,7529,23738,24468,15676,11460,16191,30100,17019,31937,11343,148167,32826,23718,101018,11211,10390,12457,200462,13230,15861,217300,25280,73162,13363,14638,42000,40846,108174,17127,22962
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),77083,288127,9789,20986,11046,11316,12062,28221,37632,4404,26629,16341,5851,1349,22333,102042,3653,212751,5165,15567,5607,20754,595137,3880,26870,18781,28166,6812,1971,10636,10110,8297,6263,11441,34760,12209,39294,4816,362862,13146,13076,31516,6900,3604,4513,286752,8583,6685,404180,11131,80983,6408,5853,45651,9625,91082,6719,7249
- dotation de péréquation totale (DNP) en 2023 (en €),37438,0,2820,9179,2931,13276,0,9458,10519,1922,6991,1637,5245,0,23445,37984,1750,63446,2404,6686,1586,18548,129603,802,13868,11655,0,3760,463,4138,0,1741,3613,4769,12355,2109,11920,2507,75384,10685,1649,22645,3250,2774,0,62519,2588,4129,76613,7308,37202,1350,3290,0,0,28361,3447,2009
DGF par habitant en 2023 (en €),161.7,87.5,70.1,167.8,85.7,108.5,70.6,147.3,132.2,118.6,166.5,156.8,120,113,116.5,163.3,121.6,216.7,139.1,93.7,99.7,98,239.2,132.2,148.6,124.9,93.4,108,191.6,174.3,109.1,76.1,110.5,92.8,161.2,89.8,172.2,118.1,260.2,124.8,96.8,114.1,118,142.1,106.1,211.7,100.4,111.1,285.9,104.6,168.6,118.7,120.1,53.5,141.8,204.7,116.6,124.9
Population « DGF » en 2023,1469,4965,372,297,454,525,481,414,606,132,340,212,214,62,925,1319,124,2382,143,566,157,749,4053,86,538,708,1049,253,52,221,317,338,193,349,479,349,483,158,2254,454,397,1360,181,118,160,2597,243,240,2442,418,1135,178,198,1639,356,1112,234,258
