Nom de la commune,Châtel-Gérard,Bierry-les-Belles-Fontaines,Vassy-sous-Pisy,Thizy,Talcy,Savigny-en-Terre-Plaine,Sauvigny-le-Beuréal,Sarry,Santigny,Sainte-Vertu,Sainte-Colombe,Saint-André-en-Terre-Plaine,Précy-le-Sec,Pisy,Pasilly,Noyers,Moulins-en-Tonnerrois,Montréal,Môlay,Massangis,Marmeaux,L'Isle-sur-Serein,Joux-la-Ville,Jouancy,Guillon-Terre-Plaine,Grimault,Fresnes,Étivey,Dissangis,Coutarnoux,Censy,Blacy,Annoux,Annay-sur-Serein,Angely
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,6276,6238,6276,6238,6276,6238,218,6276,6238,218,6276,4762,6238,180,3284,218,6276,6238,218,6238,3284,255,180,3284,218,6238,6276,6276,6276,6238,6276,6238,218,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22160,21440,,21620,,21950,,21220,,,21830,20100,20880,,,21600,22590,20620,,20250,,21240,20240,,21630,21700,,21860,21000,20490,,,,21220,21780
Dotation globale de fonctionnement totale en 2023 (en €),26714,44555,18702,45715,30955,14323,17545,8411,22262,17429,20751,27543,50447,18628,5099,183297,17488,22702,12157,2872,25607,185120,298887,12724,174724,28880,10771,21452,24743,34115,13295,23416,21225,17415,31505
Dont dotation forfaitaire en 2023 (en €),21074,33812,14246,22520,22844,8634,14602,8411,15519,11953,11411,18938,35746,13942,5099,84582,11799,11660,6759,2872,18728,71118,142047,8811,98548,20618,6579,15079,12675,20093,10555,15936,15330,9759,23088
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),4994,10743,3876,18314,6782,5689,2943,0,6155,5476,9340,8605,12979,4686,0,91393,5689,8603,5398,0,5927,101481,156840,3913,76176,8262,4192,6373,8997,10611,2740,5307,4670,7656,7297
- dotation de péréquation totale (DNP) en 2023 (en €),646,0,580,4881,1329,0,0,0,588,0,0,0,1722,0,0,7322,0,2439,0,0,952,12521,0,0,0,0,0,0,3071,3411,0,2173,1225,0,1120
DGF par habitant en 2023 (en €),105.6,204.4,194.8,207.8,273.9,85.8,204,48.3,212,166,93.9,162,177.6,170.9,98.1,234.4,128.6,97.9,92.8,6.2,224.6,257.5,240.1,363.5,209.3,180.5,126.7,86.2,153.7,194.9,221.6,180.1,186.2,66.5,162.4
Population « DGF » en 2023,253,218,96,220,113,167,86,174,105,105,221,170,284,109,52,782,136,232,131,466,114,719,1245,35,835,160,85,249,161,175,60,130,114,262,194
