Nom de la commune,Bray-sur-Seine,Vimpelles,Villuis,Villiers-sur-Seine,Villeneuve-les-Bordes,Villenauxe-la-Petite,Thénisy,Sognolles-en-Montois,Sigy,Savins,Saint-Sauveur-lès-Bray,Passy-sur-Seine,Paroy,Noyen-sur-Seine,Mouy-sur-Seine,Mousseaux-lès-Bray,Montigny-Lencoup,Montigny-le-Guesdier,Mons-en-Montois,Meigneux,Luisetaines,Lizines,Les Ormes-sur-Voulzie,La Tombe,Jutigny,Jaulnes,Hermé,Gurcy-le-Châtel,Grisy-sur-Seine,Gravon,Gouaix,Fontaine-Fourches,Everly,Égligny,Donnemarie-Dontilly,Coutençon,Châtenay-sur-Seine,Chalmaison,Cessoy-en-Montois,Bazoches-lès-Bray,Balloy,Baby
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,3284,4762,4762,3284,4762,4762,4762,180,3284,4762,6238,6276,4762,4762,3284,255,4762,4762,4762,4762,6276,3284,4762,3284,4762,3284,3284,6276,6276,293,3284,3284,4762,333,4762,255,3284,4762,3284,4762,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20400,24030,23400,22490,23700,22940,25000,24730,,23150,24840,,24750,23570,22400,22020,24960,24770,24620,26580,21890,23040,23070,22500,21420,24660,23130,24940,21710,27380,22450,20980,23500,23790,22380,25640,22770,22410,25880,22950,23940,
Dotation globale de fonctionnement totale en 2023 (en €),516937,11906,32692,28651,102296,39815,43654,55332,4953,114529,36675,1900,21236,48811,12051,33552,287891,34621,49418,29837,42099,35705,67825,16285,108852,33490,146939,71781,13672,7521,144042,55510,127156,61909,674439,33986,188353,122215,26762,154011,13972,6761
Dont dotation forfaitaire en 2023 (en €),321212,0,18558,13605,48996,21182,22991,19616,3798,48104,19660,0,12405,27254,4938,9866,134188,27095,25357,14936,16260,9390,39569,6405,51002,12417,71322,41791,7741,2661,101006,31569,64139,45157,251934,16971,71233,88431,16301,66914,5036,3809
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),184135,11906,8199,7625,38609,11813,8968,21031,1155,42258,8861,1900,3540,10274,7113,15054,97255,7526,11239,7436,16491,20975,18199,4984,35538,10673,48792,15453,3640,4860,27268,13551,37409,10405,327869,6905,69169,17606,5523,61148,8936,2952
- dotation de péréquation totale (DNP) en 2023 (en €),11590,0,5935,7421,14691,6820,11695,14685,0,24167,8154,0,5291,11283,0,8632,56448,0,12822,7465,9348,5340,10057,4896,22312,10400,26825,14537,2291,0,15768,10390,25608,6347,94636,10110,47951,16178,4938,25949,0,0
DGF par habitant en 2023 (en €),218,21.6,119.3,88.4,159.8,87.7,136.4,140.4,70.8,179.5,81.1,33.3,123.5,107.8,31.3,49.4,197.1,107.9,103.2,120.3,169.8,181.2,75.4,72.4,196.8,86.1,153.4,120,99.1,36.3,97,91.8,204.4,185.4,235,117.2,172.5,149,113.9,165.6,38.2,62
Population « DGF » en 2023,2371,551,274,324,640,454,320,394,70,638,452,57,172,453,385,679,1461,321,479,248,248,197,899,225,553,389,958,598,138,207,1485,605,622,334,2870,290,1092,820,235,930,366,109
