Nom de la commune,Ville-sur-Terre,Vernonvilliers,Vendeuvre-sur-Barse,Vauchonvilliers,Trannes,Thors,Thil,Soulaines-Dhuys,Saulcy,Puits-et-Nuisement,Petit-Mesnil,Morvilliers,Montmartin-le-Haut,Maisons-lès-Soulaines,Maison-des-Champs,Magny-Fouchard,Longpré-le-Sec,Lévigny,La Villeneuve-au-Chêne,La Ville-aux-Bois,La Rothière,La Loge-aux-Chèvres,La Chaise,Juzanvigny,Jessains,Fuligny,Fresnay,Épothémont,Éclance,Dolancourt,Crespy-le-Neuf,Colombé-la-Fosse,Chaumesnil,Champ-sur-Barse,Bossancourt,Beurey,Argançon,Amance
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,180,293,6276,4762,180,218,218,180,218,4762,218,6238,6238,180,4762,180,180,4762,180,218,6238,180,6276,4762,180,180,218,218,218,218,218,218,180,6276,218,218,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22620,,18630,19900,20290,,21310,21120,,20900,21920,20560,,,,21170,,,22970,,20560,,,19360,21910,,,22490,,22940,21590,24660,22490,,20570,24810,21780,20070
Dotation globale de fonctionnement totale en 2023 (en €),1732,3645,495941,18298,18763,4829,9039,129,1822,22415,5377,0,10526,5361,5045,30621,4125,1416,19996,64,2140,10590,955,9504,20128,3122,3703,0,7630,0,49500,4358,2441,2065,18102,0,10042,14910
Dont dotation forfaitaire en 2023 (en €),0,2492,265339,13352,11665,3408,6829,129,425,11726,176,0,9291,3805,4100,23872,2420,0,11123,64,129,8473,253,6694,13540,2395,2671,0,3692,0,44066,1077,0,1670,13704,0,7327,8643
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),1732,1153,215823,4011,6098,1421,2210,0,1397,10689,5201,0,1235,1556,945,6749,1705,1416,8873,0,2011,2117,702,2810,6588,727,1032,0,3938,0,5434,3281,2441,395,4398,0,2715,6267
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,14779,935,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),15.6,61.8,208.4,98.9,86.5,64.4,72.3,0.3,27.2,97.9,24,0,159.5,74.5,136.4,113.8,43.9,14.4,46,2.1,17.8,99.9,25.8,73.7,72.7,62.4,68.6,0,70,0,334.5,23.6,22.2,76.5,84.2,0,77.8,53.2
Population « DGF » en 2023,111,59,2380,185,217,75,125,453,67,229,224,306,66,72,37,269,94,98,435,30,120,106,37,129,277,50,54,167,109,139,148,185,110,27,215,189,129,280
