Nom de la commune,Flavigny-le-Grand-et-Beaurain,Wassigny,Villers-lès-Guise,Vénérolles,Vaux-Andigny,Vadencourt,Tupigny,Saint-Martin-Rivière,Romery,Ribeauville,Proix,Proisy,Petit-Verly,Oisy,Noyales,Monceau-sur-Oise,Molain,Mennevret,Marly-Gomont,Malzy,Macquigny,Lesquielles-Saint-Germain,Lavaqueresse,La Vallée-Mulâtre,Iron,Hauteville,Hannapes,Guise,Grougis,Grand-Verly,Étreux,Crupilly,Chigny,Bernot,Audigny,Aisonville-et-Bernoville
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,218,218,255,3284,4762,6276,6238,6238,6276,4762,6276,218,6276,6276,6276,3284,4762,4762,4762,3284,4762,6276,218,218,4762,0,4762,6276,255,6238,6276,4762,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21660,19350,21010,19050,19110,17580,18740,,,,19890,21480,20610,18940,18750,22130,20190,18020,18500,21420,17270,18860,22000,17060,19940,20360,18910,17300,19400,16910,19500,,19920,21220,16860,22140
Dotation globale de fonctionnement totale en 2023 (en €),29559,312991,20522,5085,22170,109687,60128,11676,13462,7201,31755,68118,31241,52708,6468,27366,23802,135783,103000,35507,51337,174278,33226,15919,27580,258,77870,1427197,35967,29445,20615,12124,19684,55479,46631,44299
Dont dotation forfaitaire en 2023 (en €),16950,126785,14998,64,6832,62138,24577,9059,5713,5487,16656,42092,12007,41057,2449,20258,16618,57721,51682,13604,35837,88607,23404,9311,22763,258,39541,764086,24646,13352,3048,6063,11776,44942,24033,29815
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104900,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),12609,157415,5524,5021,15338,32121,24209,2617,5705,1714,11343,18244,14343,10469,4019,4748,3474,47361,34424,18130,9551,55334,5423,3957,4817,0,24973,524407,8397,11831,17567,6061,5534,10537,22598,8334
- dotation de péréquation totale (DNP) en 2023 (en €),0,28791,0,0,0,15428,11342,0,2044,0,3756,7782,4891,1182,0,2360,3710,30701,16894,3773,5949,30337,4399,2651,0,0,13356,33804,2924,4262,0,0,2374,0,0,6150
DGF par habitant en 2023 (en €),65,319.1,124.4,21.9,24,201.3,173.8,104.2,149.6,114.3,214.6,195.7,201.6,109.4,37.4,208.9,147.8,194,196.6,165.9,134.4,211.8,151,110.5,115.4,1.4,227,305.4,109.3,204.5,13.9,173.2,120.8,119.1,157.5,158.8
Population « DGF » en 2023,455,981,165,232,923,545,346,112,90,63,148,348,155,482,173,131,161,700,524,214,382,823,220,144,239,187,343,4673,329,144,1488,70,163,466,296,279
