Nom de la commune,Hibarette,Tarbes,Poueyferré,Visker,Viger,Vielle-Adour,Soues,Séron,Sère-Lanso,Séméac,Ségus,Sarrouilles,Sarniguet,Salles-Adour,Saint-Pé-de-Bigorre,Saint-Martin,Saint-Créac,Peyrouse,Paréac,Ousté,Oursbelille,Ourdon,Ourdis-Cotdoussan,Ossun-ez-Angles,Ossun,Ossen,Orleix,Orincles,Omex,Odos,Montignac,Momères,Luquet,Lugagnan,Lourdes,Louey,Loucrup,Loubajac,Lézignan,Les Angles,Layrisse,Lanne,Lamarque-Pontacq,Laloubère,Lagarde,Juncalas,Julos,Juillan,Jarret,Ibos,Horgues,Gez-ez-Angles,Geu,Germs-sur-l'Oussouet,Ger,Gazost,Gayan,Gardères,Escoubès-Pouts,Chis,Cheust,Bours,Bourréac,Bordères-sur-l'Échez,Bernac-Dessus,Bernac-Debat,Berbérust-Lias,Bénac,Bazet,Bartrès,Barry,Barlest,Barbazan-Debat,Azereix,Averan,Aurensan,Aureilhan,Aspin-en-Lavedan,Artigues,Arrodets-ez-Angles,Arrayou-Lahitte,Arcizac-ez-Angles,Arcizac-Adour,Angos,Allier,Adé
Commune classée en zone de montagne,Non,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Non,Non,Non,Non,Oui,Oui,Non,Oui,Non,Oui,Oui,Oui,Non,Non,Non,Non,Oui,Oui,Non,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Non,Oui,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),33246,14287184,74748,39183,8131,61140,508185,67043,17525,264216,21507,45533,44553,45325,322104,40371,21174,41226,9798,7034,144827,7728,13130,11837,519932,20176,167334,54457,24238,276979,18538,58094,53317,8117,6179727,13805,41169,72335,26263,18564,37283,29755,133326,91898,79231,22204,30880,771285,31363,176426,112425,10551,20119,38403,8797,24459,39895,86341,9435,25312,14997,92345,10418,763496,35345,77506,22452,59469,23677,29243,24951,27107,340509,94248,14493,109493,1271309,41422,6685,23712,24209,11904,46381,22728,42486,42814
Dont dotation forfaitaire (en €),15859,6792851,55470,27342,4812,34454,329326,33920,13509,145067,15053,36505,23525,29718,196606,27788,11266,31865,6060,4148,91369,6083,9145,8928,231252,13881,82415,25374,17920,213317,10431,47150,37873,5063,5891968,873,21715,29443,19938,12813,17875,17709,60150,63639,41021,15461,19781,309148,20275,10753,79627,7899,12442,26465,4044,20399,20337,43656,6816,19880,9930,43306,5713,394106,20032,45544,11410,27380,1967,18083,12987,19902,285543,71040,11581,57229,728007,36289,4538,18133,17798,7469,34428,16380,32118,31187
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,6187448,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287759,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),13487,0,19278,8690,3319,26686,131814,29259,4016,80212,6454,9028,17682,9292,125498,12583,9003,9361,3738,2886,53458,1645,3985,2485,288680,6295,84919,24432,6318,52536,8107,10944,12201,3054,0,12932,19454,42892,6325,5751,19408,12046,62651,28259,30998,6743,10548,419376,11088,165673,19903,2652,5544,11938,4753,4060,15797,38329,2619,5432,5067,39149,4705,271443,15313,31962,11042,32089,21710,11160,11964,7205,54966,23208,2912,44178,372068,5133,2147,5579,6411,4435,11953,5218,10368,11627
- dotation de péréquation totale (DNP) (en €),3900,1306885,0,3151,0,0,47045,3864,0,38937,0,0,3346,6315,0,0,905,0,0,0,0,0,0,424,0,0,0,4651,0,11126,0,0,3243,0,0,0,0,0,0,0,0,0,10525,0,7212,0,551,42761,0,0,12895,0,2133,0,0,0,3761,4356,0,0,0,9890,0,97947,0,0,0,0,0,0,0,0,0,0,0,8086,171234,0,0,0,0,0,0,1130,0,0
DGF par habitant (en €),136.3,318.1,84,105.3,49.6,113.4,163,194.3,233.7,49.7,81.8,83.2,163.2,75.5,254.6,88.3,175,137,127.2,175.8,116.2,368,205.2,162.2,211,78.5,83.6,151.3,98.5,81,126.1,75.9,128.5,51.4,419.7,12.7,156.5,164.4,70.2,129.8,160.7,48.3,147.8,46.6,145.4,110.5,64.1,185,94.2,57.6,91.6,390.8,94.5,243.1,48.6,127.4,134.8,188.9,85,79.8,128.2,102.2,85.4,136.9,121.5,103.2,345.4,105.1,12.6,48.9,175.7,89.2,94.1,93.3,181.2,136.7,155.4,98.9,290.7,167,212.4,43,78.3,100.1,94.2,50.2
Population « DGF »,244,44920,890,372,164,539,3117,345,75,5321,263,547,273,600,1265,457,121,301,77,40,1246,21,64,73,2464,257,2001,360,246,3421,147,765,415,158,14724,1084,263,440,374,143,232,616,902,1972,545,201,482,4170,333,3065,1228,27,213,158,181,192,296,457,111,317,117,904,122,5577,291,751,65,566,1872,598,142,304,3620,1010,80,801,8182,419,23,142,114,277,592,227,451,853
Dotation élu local (en €),4762,0,3284,4762,218,3284,333,4762,6238,0,218,3284,4762,3284,255,4762,6238,4762,6238,180,255,180,6238,6238,293,4762,293,4762,218,333,6276,3284,4762,6276,0,255,4762,4762,4762,6276,4762,3284,3284,293,3284,6276,4762,0,4762,333,255,180,6276,6276,6276,6276,4762,4762,6276,4762,6238,3284,218,0,4762,3284,6238,3284,293,3284,6276,4762,0,255,6238,3284,0,218,180,6276,6276,4762,3284,4762,4762,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22510,18540,21740,26490,20990,23820,21370,21970,,21790,22910,24590,22060,24690,20400,23570,,22680,,,23480,,,,21920,22400,22650,22590,21890,25180,23900,24710,23000,21340,18020,24500,22760,22310,22340,22760,22100,24500,22490,23960,22290,20430,22070,23300,20990,23940,26880,,20110,21270,22970,22280,23260,23540,23540,22850,,23590,21950,20490,23150,24110,,23180,21360,22870,22080,20880,23120,24240,,22900,20760,21980,,21560,17960,20770,23560,24720,25130,22250
