Nom de la commune,Sonthonnax-la-Montagne,Peyriat,Vieu-d'Izenave,Samognat,Saint-Martin-du-Frêne,Prémillieu,Port,Plateau d'Hauteville,Oyonnax,Outriaz,Nurieux-Volognat,Nantua,Montréal-la-Cluse,Matafelon-Granges,Martignat,Maillat,Leyssard,Les Neyrolles,Le Poizat-Lalleyriat,Lantenay,Izernore,Izenave,Groissiat,Géovreisset,Évosges,Échallon,Dortan,Corlier,Condamine,Chevillard,Charix,Champdor-Corcelles,Ceignes,Brion,Brénod,Bolozon,Bellignat,Belleydoux,Béard-Géovreissiat,Arbent,Aranc,Apremont
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),42012,26234,71952,20468,33348,46320,282,1564161,6988210,5272,47227,459938,115368,24703,34427,476,26223,13577,139023,31113,38543,20709,18793,12451,32121,68680,202769,15336,18418,24809,35398,136046,11420,2444,99661,0,49486,38469,34255,0,50297,43894
Dont dotation forfaitaire (en €),27688,18202,19707,0,0,34169,282,1129951,2421141,0,0,262625,4630,3027,624,476,17665,0,99517,17028,0,10170,0,0,23532,39469,161871,7758,8147,15981,18037,65107,258,2444,53333,0,1648,21744,14655,0,24151,28244
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0,0,0,0,0,0,0,0,4381209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) (en €),14324,8032,52245,20468,33348,12151,0,415956,0,5272,47227,197313,110738,21676,33803,0,8558,13577,39506,14085,38543,10539,18793,12451,8589,29211,40898,7578,10271,8828,17361,70939,11162,0,46328,0,47838,16725,19600,0,26146,15650
- dotation de péréquation totale (DNP) (en €),0,0,0,0,0,0,0,18254,185860,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant (en €),129.7,166,91.8,29.4,31.5,538.6,0.3,292.6,304.8,18.9,45,124.6,31.9,32.8,19.7,0.7,141,20.8,155,104.8,16.4,124,14.5,14.2,188.9,79.4,103.4,118,37.9,145.9,108.9,183.4,40.5,4.2,169.8,0,12.5,100.2,31.9,0,132.4,109.7
Population « DGF »,324,158,784,696,1060,86,872,5346,22928,279,1049,3692,3611,754,1750,693,186,654,897,297,2354,167,1298,878,170,865,1961,130,486,170,325,742,282,580,587,133,3962,384,1074,3436,380,400
Dotation élu local (en €),4762,218,255,255,255,180,255,0,0,218,255,0,0,255,293,255,218,255,3284,4762,293,218,255,255,6276,3284,293,218,4762,6276,4762,3284,218,255,255,180,0,4762,255,333,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26250,25900,22500,25700,24310,,22090,23020,17830,24460,24440,17640,20160,24440,22910,24970,24710,20530,25560,24840,22630,24680,24770,24860,22630,27020,23390,22770,24260,26760,24720,22490,25060,24690,23850,,20180,24930,23660,21670,22300,24690
