Nom de la commune,Yébleron,Vatteville-la-Rue,Trouville,Trémauville,Terres-de-Caux,Tancarville,Saint-Nicolas-de-la-Taille,Saint-Nicolas-de-la-Haie,Saint-Maurice-d'Ételan,Saint-Jean-de-la-Neuville,Saint-Jean-de-Folleville,Saint-Gilles-de-Crétot,Saint-Eustache-la-Forêt,Saint-Aubin-de-Crétot,Saint-Arnoult,Saint-Antoine-la-Forêt,Rouville,Rives-en-Seine,Raffetot,Port-Jérôme-sur-Seine,Petiville,Parc-d'Anxtot,Notre-Dame-de-Bliquetuit,Norville,Nointot,Mirville,Mélamare,Maulévrier-Sainte-Gertrude,Louvetot,Lintot,Lillebonne,La Trinité-du-Mont,Lanquetot,La Frénaye,Heurteauville,Hattenville,Gruchet-le-Valasse,Grand-Camp,Foucart,Envronville,Cliponville,Cléville,Bolleville,Bolbec,Beuzevillette,Beuzeville-la-Grenier,Bernières,Arelaune-en-Seine,Anquetierville,Alvimare
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,255,218,0,255,293,218,218,255,255,4762,255,255,255,255,255,0,255,0,255,3284,3284,255,255,218,255,255,3284,4762,0,255,255,293,218,255,333,255,218,218,218,218,255,0,255,255,255,333,218,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21160,22730,24530,25860,22340,24200,24230,25880,24660,23740,23960,23250,21500,22200,22590,24680,22470,22140,23980,22040,23980,25450,24120,24640,24030,25000,25010,22730,22770,24040,18850,22710,23050,23640,23040,21510,21390,24880,22410,22030,23630,20750,22730,18290,22800,24090,24510,22590,25740,22250
Dotation globale de fonctionnement totale en 2023 (en €),179144,80156,42369,11515,892894,79147,102799,31118,17129,37276,0,31546,132509,36694,264009,72346,40931,694665,28883,23298,24185,42303,50366,71978,141620,22797,54216,111158,65172,38856,363220,56936,90408,89028,26617,80180,188526,55453,32995,43395,25101,18603,45601,1774220,71477,98464,63858,508776,31494,65296
Dont dotation forfaitaire en 2023 (en €),155932,48077,26963,8507,507028,59266,78110,24482,9435,23499,0,21367,112606,26962,234974,54863,25853,638314,18687,1945,3229,31280,31764,52623,119564,16068,41368,90107,46392,26710,0,45287,73475,50929,18741,61179,135242,43466,26135,35980,18360,13831,30957,863376,58926,75674,49322,326849,23370,50965
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287778,0,0,0,0,0,0,0,0,0,0,0,0,910844,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),23212,32079,15406,3008,385866,19881,24689,6636,7694,13777,0,10179,19903,9732,29035,17483,15078,56351,10196,21353,20956,11023,18602,19355,22056,6729,12848,21051,18780,12146,75442,11649,16933,38099,7876,19001,53284,11987,6860,7415,6741,4772,14644,0,12551,22790,14536,181927,8124,14331
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),137.4,66.5,66.9,105.6,205.2,63,61.1,71.9,54.2,58.3,0,74.6,105.8,71.4,177.1,64.6,66,163.9,56.5,2.2,21,70.2,60,70.2,101,63.1,57.6,106.8,84.6,80.8,40.6,64.7,76.6,41.6,84,108.8,59.4,70.4,88.5,119.9,96.2,119.2,78.2,150.9,111.3,77,98.4,194.6,90,103.8
Population « DGF » en 2023,1304,1206,633,109,4351,1256,1683,433,316,639,841,423,1253,514,1491,1120,620,4239,511,10508,1152,603,839,1025,1402,361,942,1041,770,481,8946,880,1181,2138,317,737,3176,788,373,362,261,156,583,11758,642,1278,649,2615,350,629
