Nom de la commune,Braches,Villers-aux-Érables,Thory,Thennes,Sourdon,Sauvillers-Mongival,Rouvrel,Rogy,Quiry-le-Sec,Morisel,Moreuil,Mézières-en-Santerre,Mailly-Raineval,Louvrechy,Le Quesnel,Le Plessier-Rozainvillers,Lawarde-Mauger-l'Hortoy,La Neuville-Sire-Bernard,La Faloise,Jumel,Ignaucourt,Hangest-en-Santerre,Hangard,Hallivillers,Hailles,Guyencourt-sur-Noye,Grivesnes,Fresnoy-en-Chaussée,Fransures,Fouencamps,Folleville,Flers-sur-Noye,Esclainvillers,Dommartin,Domart-sur-la-Luce,Démuin,Coullemelle,Cottenchy,Chirmont,Chaussoy-Epagny,Cayeux-en-Santerre,Berteaucourt-lès-Thennes,Beaucourt-en-Santerre,Aubvillers,Aubercourt,Arvillers,Ailly-sur-Noye
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6276,4762,3284,4762,6276,4762,6276,4762,4799,0,3284,4762,4762,3284,3284,6276,4762,4762,3284,6238,255,6276,6276,4762,6276,4762,6276,6276,4762,6276,3284,6276,4762,4762,3284,4762,3284,6276,3284,6276,4762,6276,6276,6238,3284,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24970,21490,24030,24740,24470,21050,23470,22140,22170,21510,20610,24550,20460,22620,22000,21750,24190,23380,21330,22580,,22980,25620,24740,25390,23190,23130,24060,23760,24140,24400,26420,21470,24720,24530,24480,19900,26420,21570,23610,22330,25410,27050,20500,,21180,23130
Dotation globale de fonctionnement totale en 2023 (en €),47747,22628,23741,114324,73260,31995,36202,32300,62679,89003,822287,93034,67018,22965,156475,159514,19389,64784,44754,91607,10566,183875,19527,24770,90999,39765,86819,30649,14293,54948,27280,101443,33517,50856,53920,111381,66083,178145,15183,130979,29496,85537,36496,33109,14583,143910,794644
Dont dotation forfaitaire en 2023 (en €),18830,8752,14502,48538,31393,12178,25286,12102,29052,40577,539011,35522,28452,14039,58854,65387,14017,29849,18271,30688,6022,89501,10506,14892,43329,21783,35104,11324,9554,30128,10669,45419,14271,38598,33650,47393,28960,93579,8542,61317,10106,43383,13952,13891,5268,72815,326871
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),19247,10409,6073,39585,29098,13338,8872,15626,22670,31494,275498,35041,31661,5490,59614,56531,5372,20037,20377,38925,2798,63209,4999,5195,31502,11449,38668,13469,4739,17250,12155,35875,13492,9550,10035,39201,25491,42912,4729,51466,14138,23268,16873,14644,6715,57673,379040
- dotation de péréquation totale (DNP) en 2023 (en €),9670,3467,3166,26201,12769,6479,2044,4572,10957,16932,7778,22471,6905,3436,38007,37596,0,14898,6106,21994,1746,31165,4022,4683,16168,6533,13047,5856,0,7570,4456,20149,5754,2708,10235,24787,11632,41654,1912,18196,5252,18886,5671,4574,2600,13422,88733
DGF par habitant en 2023 (en €),213.2,158.2,112.5,193.4,208.1,174.8,112.8,227.5,192.9,178,200.7,167.9,217.6,110.9,195.6,199.6,118.2,203.7,184.9,172.8,150.9,177.7,155,166.2,213.6,224.7,205.2,215.8,103.6,269.4,185.6,194,200.7,144.9,129.3,206.6,205.9,238.8,101.9,214.7,228.7,181.6,209.7,204.4,187,178.8,280.3
Population « DGF » en 2023,224,143,211,591,352,183,321,142,325,500,4098,554,308,207,800,799,164,318,242,530,70,1035,126,149,426,177,423,142,138,204,147,523,167,351,417,539,321,746,149,610,129,471,174,162,78,805,2835
