Nom de la commune,Guindrecourt-aux-Ormes,Mussey-sur-Marne,Noncourt-sur-le-Rongeant,Nomécourt,Vecqueville,Vaux-sur-Saint-Urbain,Trémilly,Thonnance-les-Moulins,Thonnance-lès-Joinville,Suzannecourt,Saudron,Saint-Urbain-Maconcourt,Sailly,Rupt,Rouvroy-sur-Marne,Poissons,Paroy-sur-Saulx,Pansey,Nully,Morionvilliers,Montreuil-sur-Thonnance,Mertrud,Mathons,Lezéville,Leschères-sur-le-Blaiseron,Joinville,Gudmont-Villiers,Gillaumé,Germisay,Germay,Fronville,Flammerécourt,Ferrière-et-Lafolie,Épizon,Effincourt,Échenay,Doulevant-le-Château,Donjeux,Dommartin-le-Saint-Père,Courcelles-sur-Blaise,Cirfontaines-en-Ornois,Cirey-sur-Blaise,Chatonrupt-Sommermont,Charmes-la-Grande,Charmes-en-l'Angle,Chambroncourt,Busson,Brachay,Bouzancourt,Blumeray,Blécourt,Beurville,Baudrecourt,Autigny-le-Petit,Autigny-le-Grand,Arnancourt,Annonville,Ambonville,Aingoulaincourt
Dotation élu local (en €),6238,4762,6276,6276,255,6238,6238,6276,3284,4762,180,3284,6238,4762,4762,3284,6238,6276,6276,6238,6238,6276,6238,6276,218,333,4762,6238,180,6238,4762,180,6238,218,180,6238,4762,4762,4762,6238,6238,6276,4762,6276,180,180,6238,180,180,6276,6276,6276,6238,6238,6276,6238,6238,6238,180
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20810,19450,18870,,17020,,,,19460,20770,,19980,,21010,19940,20350,,,16770,,,18650,,19490,,17700,19850,,,,20190,,,18880,,,20180,19290,20420,,,18490,21330,19440,,,,,,19960,,,,,20220,,,,
Dotation globale de fonctionnement totale en 2023 (en €),15667,35767,31446,13083,6591,14435,7434,5795,156520,52894,1481,177522,2421,46749,69699,158209,4984,12610,8343,2681,10096,22207,10815,14115,17341,947347,21498,2508,245,899,10358,4316,2323,18213,0,6044,61082,60762,59653,18928,5587,10229,44178,28778,1931,932,7063,7246,6579,10276,12419,16119,19841,11832,18937,11693,4047,12396,0
Dont dotation forfaitaire en 2023 (en €),10937,8993,14966,8771,0,8879,4910,2941,98676,39476,0,62587,1755,31218,39563,39638,2891,2608,5400,1917,3640,10201,6847,4471,11008,495300,11515,1793,0,136,3701,1469,961,13390,0,3734,23965,25575,28758,11880,1226,7442,31005,22070,1931,0,4105,3167,3783,8051,6966,10871,14858,9651,8414,8982,2338,7778,0
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),3715,25485,13158,3811,6591,4660,2524,2854,39608,8058,1481,103258,666,8757,25133,104585,2093,10002,2943,764,5878,12006,3564,9644,6333,417287,6101,715,245,763,6657,2847,1362,4823,0,2310,37117,26882,30895,5534,4361,2787,9814,6708,0,932,2958,4079,2796,2225,5453,5248,4983,1252,7399,2711,1709,4618,0
- dotation de péréquation totale (DNP) en 2023 (en €),1015,1289,3322,501,0,896,0,0,18236,5360,0,11677,0,6774,5003,13986,0,0,0,0,578,0,404,0,0,34760,3882,0,0,0,0,0,0,0,0,0,0,8305,0,1514,0,0,3359,0,0,0,0,0,0,0,0,0,0,929,3124,0,0,0,0
DGF par habitant en 2023 (en €),161.5,87.7,160.4,113.8,12.3,195.1,80.8,44.2,220.8,138.5,29,266.5,69.2,129.1,179.2,235.8,97.7,113.6,52.8,99.3,165.5,113.9,148.2,106.9,171.7,303.7,72.6,71.7,12.2,17.3,32.6,60.8,41.5,101.7,0,61.1,159.9,148.9,197.5,182,62.8,72,153.9,168.3,160.9,18.3,133.3,105,87.7,92.6,100.2,135.5,220.5,200.5,130.6,100.8,130.5,124,0
Population « DGF » en 2023,97,408,196,115,538,74,92,131,709,382,51,666,35,362,389,671,51,111,158,27,61,195,73,132,101,3119,296,35,20,52,318,71,56,179,65,99,382,408,302,104,89,142,287,171,12,51,53,69,75,111,124,119,90,59,145,116,31,100,13
