Nom de la commune,Sigy-en-Bray,Serqueux,Saumont-la-Poterie,Saint-Michel-d'Halescourt,Saint-Lucien,Rouvray-Catillon,Roncherolles-en-Bray,Pommereux,Nolléval,Neuf-Marché,Morville-sur-Andelle,Montroty,Molagnies,Mesnil-Mauger,Mésangueville,Ménerval,Mauquenchy,Longmesnil,Le Thil-Riberpré,Le Mesnil-Lieubray,Le Héron,La Haye,La Hallotière,La Feuillie,La Ferté-Saint-Samson,La Chapelle-Saint-Ouen,La Bellière,Hodeng-Hodenger,Haussez,Haucourt,Grumesnil,Gournay-en-Bray,Gancourt-Saint-Étienne,Gaillefontaine,Fry,Forges-les-Eaux,Ferrières-en-Bray,Ernemont-la-Villette,Elbeuf-en-Bray,Doudeauville,Dampierre-en-Bray,Cuy-Saint-Fiacre,Croisy-sur-Andelle,Compainville,Brémontier-Merval,Bouchevilliers,Bosc-Hyons,Bézancourt,Beauvoir-en-Lyons,Beaussault,Beaubec-la-Rosière,Avesnes-en-Bray,Argueil
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,255,4762,6276,4762,4762,4762,6238,4762,3284,4762,4762,4762,4762,6276,6276,4762,6238,4762,6276,4762,4762,4762,255,4762,6276,6238,4762,4762,6276,4762,0,4762,255,6276,0,293,4762,4762,6238,4762,3284,3284,6276,3284,6238,4762,4762,3284,4762,4799,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21870,19170,20860,19580,20990,20890,22190,,20920,22740,21120,24630,23210,21420,19710,20260,22530,,22480,,20820,21940,20920,22000,21570,21590,,20370,22270,19650,19060,18960,21460,19160,21810,20230,20480,23810,22900,21500,20700,23980,21120,19610,23230,,21610,21930,22000,19720,21070,21730,18600
Dotation globale de fonctionnement totale en 2023 (en €),113420,14294,60713,16418,49406,51077,76797,17791,90466,141131,59602,52140,35628,45401,36276,20814,55674,4421,23774,24521,76172,63127,57911,391205,88926,30627,7281,62324,52072,41803,93530,1379944,26533,290316,35382,764872,16629,21983,66586,18833,75490,131056,114897,43089,112591,9514,64348,68563,87816,76865,81947,26328,118135
Dont dotation forfaitaire en 2023 (en €),59050,1463,32026,7720,28523,24022,44008,8649,39375,95367,27563,28989,14991,22707,16633,14154,30060,2596,17613,14700,43096,37318,29192,138549,46205,15023,4866,27389,29443,21590,41569,1128515,18806,197495,15717,623392,0,16140,38327,9582,38751,70726,61210,16789,51504,5619,35373,36354,56010,42870,46796,14417,43069
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),38355,12831,28687,8698,20883,20185,32789,9142,32496,45764,21462,23151,13190,22694,14357,6660,25614,1825,6161,9821,23973,25809,20153,211693,42721,15604,2415,22868,22629,20213,37299,251429,7727,81587,14851,141480,16629,5843,28259,9251,36739,39052,32276,17358,38114,3895,28975,32209,17588,33995,35151,11911,62113
- dotation de péréquation totale (DNP) en 2023 (en €),16015,0,0,0,0,6870,0,0,18595,0,10577,0,7447,0,5286,0,0,0,0,0,9103,0,8566,40963,0,0,0,12067,0,0,14662,0,0,11234,4814,0,0,0,0,0,0,21278,21411,8942,22973,0,0,0,14218,0,0,0,12953
DGF par habitant en 2023 (en €),218.1,14.5,138.3,126.3,198.4,212.8,152.1,156.1,198.8,197.4,192.3,169.3,164.9,173.3,204.9,111.3,148.5,80.4,97,207.8,290.7,163.5,242.3,286.6,183.7,205.6,125.5,207.1,155,201.9,197.7,224.1,108.7,230.2,231.3,188.1,9.8,101.3,155.2,168.2,159.9,193.9,214,230.4,185.5,105.7,137.2,156.5,129.1,169.7,160.4,86,330
Population « DGF » en 2023,520,986,439,130,249,240,505,114,455,715,310,308,216,262,177,187,375,55,245,118,262,386,239,1365,484,149,58,301,336,207,473,6157,244,1261,153,4066,1702,217,429,112,472,676,537,187,607,90,469,438,680,453,511,306,358
