Nom de la commune,Rebreuve-sur-Canche,Bailleul-aux-Cornailles,Warluzel,Warlus,Warlincourt-lès-Pas,Wanquetin,Villers-Sir-Simon,Villers-Châtel,Villers-Brûlin,Tincques,Tilloy-lès-Hermaville,Thièvres,Sus-Saint-Léger,Sombrin,Simencourt,Savy-Berlette,Saulty,Sarton,Sars-le-Bois,Saint-Amand,Rebreuviette,Pommier,Pommera,Penin,Pas-en-Artois,Orville,Noyelle-Vion,Noyellette,Montenescourt,Mondicourt,Monchy-au-Bois,Monchiet,Mingoval,Manin,Maizières,Magnicourt-sur-Canche,Magnicourt-en-Comte,Lignereuil,Liencourt,Le Souich,Lattre-Saint-Quentin,La Herlière,La Cauchie,Izel-lès-Hameau,Ivergny,Humbercamps,Houvin-Houvigneul,Hermaville,Hénu,Hendecourt-lès-Ransart,Hauteville,Haute-Avesnes,Hannescamps,Halloy,Habarcq,Grincourt-lès-Pas,Grand-Rullecourt,Gouy-en-Artois,Gouves,Givenchy-le-Noble,Gaudiempré,Frévin-Capelle,Frévillers,Fosseux,Famechon,Estrée-Wamin,Duisans,Denier,Couturelle,Coullemont,Couin,Chelers,Capelle-Fermont,Canettemont,Cambligneul,Camblain-l'Abbé,Blairville,Bienvillers-au-Bois,Béthonsart,Berneville,Berles-Monchel,Berles-au-Bois,Berlencourt-le-Cauroy,Beaufort-Blavincourt,Beaudricourt,Bavincourt,Barly,Bailleulval,Bailleulmont,Avesnes-le-Comte,Aubigny-en-Artois,Amplier,Ambrines,Agnières,Agnez-lès-Duisans,Adinfer
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,4762,4762,4762,6276,3284,6276,6276,4762,3284,4762,6276,4762,4762,3284,255,3284,6276,6238,6276,4762,4762,4762,4762,3284,4762,4762,6276,4762,3284,3284,6238,4762,6276,4762,6276,3284,6276,4762,6276,4762,6276,4762,3284,4762,4762,4762,3284,6276,6276,4762,4762,6276,4762,3284,6238,4762,4762,4762,6276,4762,4762,4762,6276,6276,4762,255,6238,6238,6276,6276,4762,4762,6238,4762,3284,4762,3284,6276,4762,3284,3284,4762,4762,6238,4762,4762,4762,4762,293,255,4762,4762,4762,3284,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19080,20870,20500,28280,20180,23710,21440,24530,21070,23220,25130,22390,19930,22150,25560,23760,20670,21530,,21110,21070,22050,19600,22500,19100,20640,24770,25620,25960,19430,21730,26290,22220,25350,21850,25480,22070,22130,23360,18820,25360,23610,20690,23770,20820,20730,18440,25360,18680,23580,22050,24980,21240,22740,25450,,21840,22610,25180,21520,18860,24010,19560,22070,21850,20900,28500,,,21420,,23620,27150,,24740,23720,23320,21980,25130,25790,21960,22750,20060,22730,,21800,23300,22860,21610,19480,21240,22490,20250,23180,27080,21590
Dotation globale de fonctionnement totale en 2023 (en €),29100,40676,55634,38337,24961,116444,21511,13897,86855,49563,44872,24017,70602,40253,88404,233542,139486,36883,13612,13223,57664,46306,67683,88514,194027,77804,45210,41416,51342,110420,23601,13835,49490,34417,24738,22458,123088,23464,53575,36058,33955,14354,31332,138857,35807,50379,39626,95437,36703,17600,55477,51162,23040,47006,77078,3927,37219,43428,25149,24803,45706,67694,55133,21162,22999,45047,22383,23834,11329,24126,16583,41852,37554,15154,40942,156257,36858,89210,24014,74053,99379,96772,72157,78359,15247,48623,29834,30228,34128,478026,243959,54635,37709,51271,94199,49538
Dont dotation forfaitaire en 2023 (en €),18240,19510,32816,25128,17314,56094,8999,7175,49444,18892,21262,13289,30329,17531,60885,126731,58662,16413,7028,8713,25782,22785,34874,35365,66924,35419,21894,33536,34901,62797,2908,9213,24662,11890,11098,9144,58425,12174,26023,16842,21024,7376,12757,63944,17208,26798,21566,41737,17126,12152,26194,35133,7452,25610,49291,2503,18936,27939,17075,11001,22569,40375,28374,8231,10887,23299,1543,10935,6339,11497,7704,22767,16285,6338,25211,76199,25550,31164,16329,53093,47042,47927,34882,41288,12087,28051,20359,18935,23511,210825,96671,24570,15044,24916,45374,21510
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),5974,21166,16719,8124,4858,42369,9137,3597,24825,18794,14873,6819,29895,15432,12167,61728,53930,15694,5189,2758,23042,17067,24092,37327,105172,32494,14969,4878,9192,31827,13199,2644,18009,17585,9679,9666,42588,8886,17201,14660,8650,4209,13087,47116,13409,17479,13124,33792,14604,3529,20757,8472,11548,14494,13745,1424,11157,9358,4237,9175,16967,16995,17098,10031,10141,15140,20840,10031,3182,8640,6534,13523,14730,6623,8675,49184,7684,38685,4549,10741,33727,34548,29781,26701,2197,11107,5145,5797,5972,224046,124256,20611,15874,18722,36196,19700
- dotation de péréquation totale (DNP) en 2023 (en €),4886,0,6099,5085,2789,17981,3375,3125,12586,11877,8737,3909,10378,7290,15352,45083,26894,4776,1395,1752,8840,6454,8717,15822,21931,9891,8347,3002,7249,15796,7494,1978,6819,4942,3961,3648,22075,2404,10351,4556,4281,2769,5488,27797,5190,6102,4936,19908,4973,1919,8526,7557,4040,6902,14042,0,7126,6131,3837,4627,6170,10324,9661,2900,1971,6608,0,2868,1808,3989,2345,5562,6539,2193,7056,30874,3624,19361,3136,10219,18610,14297,7494,10370,963,9465,4330,5496,4645,43155,23032,9454,6791,7633,12629,8328
DGF par habitant en 2023 (en €),137.9,151.8,245.1,97.8,151.3,158.4,166.8,98.6,233.5,59.6,200.3,240.2,187.3,171.3,154,216.4,177.9,191.1,170.2,107.5,194.2,192.1,212.2,177.7,251,208.6,149.7,255.7,113.6,193.4,42.8,135.6,207.1,187,118.4,197,190,162.9,173.9,189.8,120,101.8,149.2,185.1,144.4,226.9,156,174.2,219.8,123.1,175.6,113.9,115.8,226,114,115.5,96.2,130,122.1,161.1,215.6,173.1,225,157.9,201.7,198.4,15.5,253.6,149.1,184.2,165.8,166.1,169.2,199.4,116,197,119.3,130,158,151.7,195.2,182.2,194,191.1,163.9,120.1,138.8,126,153,257.6,162,177.4,172.2,198,138.1,171.4
Population « DGF » en 2023,211,268,227,392,165,735,129,141,372,832,224,100,377,235,574,1079,784,193,80,123,297,241,319,498,773,373,302,162,452,571,551,102,239,184,209,114,648,144,308,190,283,141,210,750,248,222,254,548,167,143,316,449,199,208,676,34,387,334,206,154,212,391,245,134,114,227,1441,94,76,131,100,252,222,76,353,793,309,686,152,488,509,531,372,410,93,405,215,240,223,1856,1506,308,219,259,682,289
