Nom de la commune,Noidant-Chatenoy,Neuvelle-lès-Voisey,Voncourt,Voisey,Violot,Vicq,Velles,Varennes-sur-Amance,Valleroy,Tornay,Torcenay,Soyers,Serqueux,Savigny,Saulles,Saint-Vallier-sur-Marne,Saint-Broingt-le-Bois,Rougeux,Rivières-le-Bois,Pressigny,Poinson-lès-Fayl,Pisseloup,Pierremont-sur-Amance,Parnoy-en-Bassigny,Palaiseul,Ouge,Montcharvot,Melay,Maizières-sur-Amance,Les Loges,Le Pailly,Le Châtelet-sur-Meuse,La Rochelle,Larivière-Arnoncourt,La Quarte,Laneuvelle,Laferté-sur-Amance,Heuilley-le-Grand,Haute-Amance,Guyonvelle,Grenant,Gilley,Genevrières,Fresnes-sur-Apance,Fayl-Billot,Farincourt,Enfonvelle,Damrémont,Culmont,Coiffy-le-Haut,Coiffy-le-Bas,Chézeaux,Chaudenay,Champsevraine,Champigny-sous-Varennes,Chalindrey,Celsoy,Bourbonne-les-Bains,Bize,Belmont,Arbigny-sous-Varennes,Anrosey,Aigremont
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,6238,6238,4762,6238,6276,6238,4762,6238,6238,3284,6238,4762,6238,6238,6276,6238,6276,6238,4762,4762,6238,6276,4762,6238,6276,6238,4762,6238,6276,4762,6276,6238,6276,6238,6238,6276,6276,255,6276,6276,6238,6276,6276,255,6238,6238,4762,3284,6276,6238,6238,4762,3284,6276,293,6276,293,6238,6238,6238,6276,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,,19940,,20640,,20970,,,22310,,21410,,,23010,,19170,,21330,19030,,21080,21370,,17160,,18060,,18840,21830,18060,,21670,,,18880,20750,21290,,18640,,20680,19520,19800,,,20530,21210,20450,,,21240,20440,19920,20660,,19690,,,,19910,
Dotation globale de fonctionnement totale en 2023 (en €),18008,29050,4234,87832,15331,41733,12628,84801,7332,9758,118326,16143,63058,7328,13708,17418,18020,15582,16337,29572,16569,11311,20592,30218,10379,26597,5900,71514,20320,20888,62325,16485,11197,24679,15748,14094,42949,36470,318385,27984,27155,14664,10931,26544,424765,12950,14405,52594,66284,29898,24021,11369,82625,245600,19081,816288,18298,874126,17883,8874,15754,26400,5666
Dont dotation forfaitaire en 2023 (en €),9506,15265,3415,28284,11109,21892,7399,24759,3492,7098,68767,7928,19573,5613,10233,10722,10951,8742,7128,10241,7110,8436,15053,18925,5917,14018,2552,32573,13444,14503,31320,12021,5393,8676,7746,9298,11551,17554,98212,16771,12607,9483,8106,17045,155696,9198,8909,24133,42239,15951,16584,9112,47858,82152,13426,412949,11865,545350,9771,4182,7985,9846,2337
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),4960,12295,819,52675,2968,13055,3466,50398,2789,1898,30658,4956,29972,1715,3475,4228,6355,3952,7551,13002,5655,2875,5539,7358,2996,9160,2263,26419,4159,3671,19096,4464,5804,12174,6950,2709,26008,13925,181956,7970,9531,3600,2825,4695,219088,2777,4047,16180,10635,9679,4190,2257,21765,137063,4387,338016,3536,292005,4344,4692,4343,10600,2995
- dotation de péréquation totale (DNP) en 2023 (en €),3542,1490,0,6873,1254,6786,1763,9644,1051,762,18901,3259,13513,0,0,2468,714,2888,1658,6329,3804,0,0,3935,1466,3419,1085,12522,2717,2714,11909,0,0,3829,1052,2087,5390,4991,38217,3243,5017,1581,0,4804,49981,975,1449,12281,13410,4268,3247,0,13002,26385,1268,65323,2897,36771,3768,0,3426,5954,334
DGF par habitant en 2023 (en €),200.1,302.6,146,238.7,215.9,202.6,173,259.3,222.2,221.8,205.1,159.8,139.5,103.2,214.2,99.5,214.5,129.8,215,133.2,69.9,137.9,100.9,91.6,192.2,182.2,143.9,212.2,161.3,153.6,216.4,88.6,207.4,167.9,218.7,142.4,266.8,172.8,303.2,223.9,157.9,172.5,69.6,126.4,294,231.2,167.5,219.1,121.6,181.2,172.8,122.2,230.2,299.1,142.4,326.1,174.3,306,186.3,123.2,131.3,164,209.9
Population « DGF » en 2023,90,96,29,368,71,206,73,327,33,44,577,101,452,71,64,175,84,120,76,222,237,82,204,330,54,146,41,337,126,136,288,186,54,147,72,99,161,211,1050,125,172,85,157,210,1445,56,86,240,545,165,139,93,359,821,134,2503,105,2857,96,72,120,161,27
