Nom de la commune,La Neuville-au-Pont,Gizaucourt,Givry-en-Argonne,Fontaine-en-Dormois,Florent-en-Argonne,Wargemoulin-Hurlus,Voilemont,Virginy,Ville-sur-Tourbe,Villers-en-Argonne,Vienne-le-Château,Vienne-la-Ville,Verrières,Valmy,Somme-Yèvre,Somme-Bionne,Sivry-Ante,Servon-Melzicourt,Saint-Thomas-en-Argonne,Saint-Mard-sur-le-Mont,Saint-Mard-sur-Auve,Sainte-Menehould,Rouvroy-Ripont,Remicourt,Rapsécourt,Passavant-en-Argonne,Noirlieu,Moiremont,Minaucourt-le-Mesnil-lès-Hurlus,Massiges,Malmy,Maffrécourt,Le Vieil-Dampierre,Les Charmontois,Le Chemin,Le Châtelier,La Neuville-aux-Bois,La Chapelle-Felcourt,Herpont,Hans,Gratreuil,Épense,Élise-Daucourt,Éclaires,Dommartin-Varimont,Dommartin-sous-Hans,Dommartin-Dampierre,Dampierre-le-Château,Courtémont,Contault,Chaudefontaine,Châtrices,Cernay-en-Dormois,Braux-Saint-Remy,Braux-Sainte-Cohière,Binarville,Berzieux,Belval-en-Argonne,Auve,Argers
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,6276,4762,180,4762,6238,6238,6238,4762,4762,3284,6276,4762,218,218,6238,6276,6276,6238,6276,6238,0,180,6238,180,4762,218,4762,6238,6238,6238,6238,6276,6276,6238,6238,6276,180,218,6276,180,218,180,6276,218,6238,6238,6276,180,180,4762,180,6276,180,6276,6276,6238,180,4762,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21910,19970,19070,,21770,,,,20180,22120,20920,22140,22730,22290,27850,,22700,,,20750,,20260,,,,20920,24750,23210,,,,,23150,22160,,,19230,,24310,22860,,21300,,,21560,,,19360,,,23330,,21180,,23960,21630,,,22370,22300
Dotation globale de fonctionnement totale en 2023 (en €),131653,12935,112957,3955,37779,7674,6894,18832,55350,29964,86829,28386,43509,10703,11964,6628,26416,19288,8582,25811,5801,670997,3424,9520,7994,30797,1948,35695,13798,9889,7155,7045,23817,29683,10939,9487,32231,6071,12062,17301,7955,5363,13556,16059,10743,8184,8317,15093,12326,8185,52254,8621,21449,8465,9075,19012,6722,6111,31288,8653
Dont dotation forfaitaire en 2023 (en €),77836,8303,58944,3955,26716,6177,5774,15088,20355,21949,30447,21019,29919,4090,8067,4399,19650,14976,6435,19026,3064,389264,3424,7032,6193,23439,1948,24966,10867,7847,5889,5202,18802,23888,9104,7484,26798,4809,6986,12787,6610,1360,10397,12344,6662,6934,5062,11509,9926,6587,38424,5892,16137,5231,5912,14054,5055,5094,22342,4998
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),43980,3642,54013,0,7160,1497,1120,3744,32305,6760,56382,5710,9937,6613,3897,2229,6766,4312,1682,6785,2737,281733,0,2488,1801,5823,0,8070,2931,2042,1266,1389,5015,5795,1835,2003,4112,1262,5076,4514,1345,4003,3159,3715,4081,1250,3255,3584,2400,1598,10091,2729,4522,3234,2218,3417,1667,1017,8946,3128
- dotation de péréquation totale (DNP) en 2023 (en €),9837,990,0,0,3903,0,0,0,2690,1255,0,1657,3653,0,0,0,0,0,465,0,0,0,0,0,0,1535,0,2659,0,0,0,454,0,0,0,0,1321,0,0,0,0,0,0,0,0,0,0,0,0,0,3739,0,790,0,945,1541,0,0,0,527
DGF par habitant en 2023 (en €),233.4,104.3,235.3,282.5,145.3,156.6,143.6,202.5,259.9,121.3,159.6,155.1,105.6,36.3,94.2,86.1,141.3,172.2,209.3,211.6,87.9,154.5,856,148.8,249.8,131.1,17.2,157.9,242.1,186.6,188.3,119.4,200.1,223.2,163.3,139.5,219.3,119,93.5,116.1,318.2,41.9,161.4,152.9,73.6,136.4,120.5,129,186.8,113.7,158.3,210.3,145.9,103.2,94.5,162.5,87.3,107.2,94.5,75.2
Population « DGF » en 2023,564,124,480,14,260,49,48,93,213,247,544,183,412,295,127,77,187,112,41,122,66,4342,4,64,32,235,113,226,57,53,38,59,119,133,67,68,147,51,129,149,25,128,84,105,146,60,69,117,66,72,330,41,147,82,96,117,77,57,331,115
