Nom de la commune,Ventes-Saint-Rémy,Vatierville,Sommery,Saint-Saire,Saint-Saëns,Saint-Martin-Osmonville,Saint-Martin-l'Hortier,Saint-Hellier,Saint-Germain-sur-Eaulne,Sainte-Geneviève,Sainte-Beuve-en-Rivière,Rosay,Rocquemont,Quièvrecourt,Pommeréval,Neuville-Ferrières,Neufchâtel-en-Bray,Neufbosc,Nesle-Hodeng,Mortemer,Montérolier,Mesnil-Follemprise,Mesnières-en-Bray,Ménonval,Maucomble,Mathonville,Massy,Lucy,Les Grandes-Ventes,La Crique,Graval,Fresles,Fontaine-en-Bray,Flamets-Frétils,Fesques,Esclavelles,Critot,Callengeville,Bully,Bradiancourt,Bouelles,Bosc-Mesnil,Bosc-Bérenger,Bellencombre,Auvilliers,Ardouval
Dotation élu local (en €),4762,6276,3284,3284,293,255,4762,3247,4762,4762,6276,4762,3284,4762,4762,3284,0,4762,4762,180,3284,6276,255,4762,4762,4762,4762,6276,293,4762,6276,4762,6276,218,218,4762,4762,255,3284,4762,4762,4762,4762,3284,6276,218
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22240,21460,20930,21240,19610,22980,23190,20570,20990,20320,22470,21960,23430,22410,20370,20570,19320,21010,21500,,21850,18080,21530,20400,22310,22310,21150,21770,20280,23380,22910,22720,21090,21450,22960,23090,23300,20070,22510,21050,21540,20350,20580,20030,,21790
Dotation globale de fonctionnement totale en 2023 (en €),55668,24878,186085,114615,813227,250085,49249,117081,40134,62705,29831,56819,158248,68162,119293,79189,1492159,95786,70964,7195,146602,31936,262153,52329,73809,71851,61730,57821,528138,66156,32539,35708,39850,19804,18241,56615,86785,85276,160739,53174,58313,68457,35832,235026,13901,23949
Dont dotation forfaitaire en 2023 (en €),29919,21038,79669,44020,353119,118918,28203,53693,23939,36502,21389,28074,56489,37209,51872,14284,752660,45746,39812,4662,66730,17969,136723,21880,34081,29919,33662,27262,252582,24203,14383,18163,15888,13925,12865,45681,60268,72596,93746,23689,26284,34456,17076,98284,10709,18740
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15220,3840,65153,47424,378800,83495,21046,38422,16195,26203,7893,18188,58508,24939,38226,42447,594336,28362,31152,2533,47781,9887,72017,21446,25504,24813,28068,22624,252043,27961,14134,17545,14591,5879,5376,10934,12387,12680,66993,17720,22172,24422,14511,110531,3192,5209
- dotation de péréquation totale (DNP) en 2023 (en €),10529,0,41263,23171,81308,47672,0,24966,0,0,549,10557,43251,6014,29195,22458,66459,21678,0,0,32091,4080,53413,9003,14224,17119,0,7935,23513,13992,4022,0,9371,0,0,0,14130,0,0,11765,9857,9579,4245,26211,0,0
DGF par habitant en 2023 (en €),233.9,172.8,213.2,184,342.6,205.2,175.3,220.1,175.3,217,156.2,201.5,196.1,157.1,228.1,136.8,305.1,231.9,188.2,78.2,238,257.5,219.7,217.1,176.2,211.9,178.9,272.7,288.9,190.7,197.2,142.8,219,110,123.2,143.7,175.3,162.1,170.8,235.3,199,206.8,174.8,376,116.8,138.4
Population « DGF » en 2023,238,144,873,623,2374,1219,281,532,229,289,191,282,807,434,523,579,4890,413,377,92,616,124,1193,241,419,339,345,212,1828,347,165,250,182,180,148,394,495,526,941,226,293,331,205,625,119,173
